date,minimum_leg0,maximum_leg0,sustained_minimum_leg0,sustained_maximum_leg0,minimum_leg1,maximum_leg1,sustained_minimum_leg1,sustained_maximum_leg1
2021-09-20T17:39:05.000Z,123.28,124.5,123.62,124.35,132.2,133.2,132.35,133.01
2021-09-20T17:40:05.000Z,123.34,130.84,123.65,130.65,125.99,133.49,126.13,133.28
2021-09-20T17:41:05.000Z,129.12,130.93,130.23,130.79,124.81,126.58,125.76,126.45
2021-09-20T17:42:05.000Z,130.2,130.92,130.37,130.79,125.61,126.28,125.81,126.14
2021-09-20T17:43:05.000Z,130.17,130.82,130.38,130.69,125.5,126.36,125.72,126.17
2021-09-20T17:44:06.000Z,128.93,130.87,130.28,130.68,124.67,126.51,125.99,126.37
2021-09-20T17:45:06.000Z,130.06,130.82,130.21,130.69,125.69,126.52,125.8,126.44
2021-09-20T17:46:06.000Z,129.87,130.74,130.18,130.58,125.56,126.52,125.95,126.4
2021-09-20T17:47:06.000Z,105.89,130.77,122.92,130.58,126.05,150.67,126.21,134.18
2021-09-20T17:48:07.000Z,122.8,124.45,123.89,124.33,131.15,133.12,132.46,133.33
2021-09-20T17:49:07.000Z,123.37,124.69,123.97,124.54,131.89,133.36,132.52,133.15
2021-09-20T17:50:07.000Z,123.81,130.88,124.05,130.72,126.48,133.42,126.73,133.29
2021-09-20T17:51:08.000Z,129.84,130.89,130.42,130.74,125.78,127.03,126.4,126.95
2021-09-20T17:52:08.000Z,128.78,130.78,130.17,130.65,125.09,126.93,126.52,126.81
2021-09-20T17:53:08.000Z,129.98,131.0,130.47,130.86,126.04,127.1,126.55,126.98
2021-09-20T17:54:08.000Z,130.13,130.98,130.49,130.81,126.08,127.17,126.55,126.89
2021-09-20T17:55:08.000Z,129.03,130.84,130.37,130.77,125.4,126.95,126.43,126.83
2021-09-20T17:56:08.000Z,130.22,130.86,130.44,130.7,126.48,127.05,126.61,126.88
2021-09-20T17:57:08.000Z,105.9,130.89,122.87,130.73,126.47,151.26,126.64,134.75
2021-09-20T17:58:08.000Z,123.1,124.59,122.95,124.4,132.81,134.63,133.36,134.75
2021-09-20T18:00:01.000Z,122.91,124.04,123.62,123.91,132.99,134.07,133.35,133.87
2021-09-20T18:01:01.000Z,123.48,130.79,123.62,130.58,126.4,133.87,126.61,133.77
2021-09-20T18:02:01.000Z,128.78,130.47,130.09,130.51,125.19,126.84,126.49,126.98
2021-09-20T18:03:01.000Z,129.16,130.66,130.2,130.5,125.09,126.81,126.4,126.66
2021-09-20T18:04:01.000Z,129.3,130.65,130.15,130.54,125.5,126.92,126.39,126.76
2021-09-20T18:05:01.000Z,130.25,130.95,130.38,130.77,126.5,127.15,126.63,126.98
2021-09-20T18:06:01.000Z,129.21,130.95,130.41,130.77,125.38,127.24,126.58,127.04
2021-09-20T18:07:01.000Z,130.14,130.82,130.31,130.6,126.48,127.11,126.62,126.88
2021-09-20T18:08:01.000Z,105.19,130.7,122.65,130.6,126.71,151.68,126.87,134.62
2021-09-20T18:09:01.000Z,122.42,124.17,123.53,123.99,131.86,133.66,132.98,133.51
2021-09-20T18:10:01.000Z,122.79,123.82,123.38,123.7,132.54,133.77,133.08,133.59
2021-09-20T18:11:01.000Z,123.19,130.41,123.37,130.25,126.36,133.68,126.5,133.58
2021-09-20T18:12:02.000Z,128.73,130.57,130.12,130.46,125.26,127.04,126.6,126.93
2021-09-20T18:13:02.000Z,129.65,130.66,130.17,130.48,126.08,127.06,126.55,126.86
2021-09-20T18:14:02.000Z,129.63,130.67,130.16,130.49,125.97,127.06,126.52,126.94
2021-09-20T18:15:03.000Z,129.91,130.51,130.07,130.4,126.31,126.83,126.44,126.73
2021-09-20T18:16:03.000Z,128.65,130.51,130.01,130.4,124.91,126.79,126.32,126.69
2021-09-20T18:17:03.000Z,129.44,130.4,129.94,130.26,125.74,126.84,126.25,126.65
2021-09-20T18:18:03.000Z,103.84,130.27,122.69,130.22,125.84,152.24,126.41,134.2
2021-09-20T18:19:03.000Z,123.88,124.61,124.07,124.47,132.79,133.53,132.97,133.32
2021-09-20T18:20:03.000Z,122.64,124.62,123.74,124.48,131.71,133.84,133.19,133.75
2021-09-20T18:21:03.000Z,123.31,130.69,123.74,130.54,126.98,133.87,127.21,133.69
2021-09-20T18:22:03.000Z,129.94,130.51,130.14,130.43,126.85,127.38,127.0,127.32
2021-09-20T18:23:03.000Z,128.79,130.7,129.93,130.55,125.77,127.63,126.81,127.5
2021-09-20T18:24:03.000Z,129.95,130.95,129.93,130.78,126.71,127.6,126.81,127.42
2021-09-20T18:25:04.000Z,129.59,130.93,130.54,130.8,125.96,127.57,127.2,127.39
2021-09-20T18:26:04.000Z,128.65,130.74,130.23,130.62,125.34,127.58,126.98,127.39
2021-09-20T18:27:04.000Z,128.65,130.46,129.98,130.34,125.34,127.19,126.66,126.99
2021-09-20T18:28:04.000Z,105.56,130.39,122.57,130.21,126.17,150.5,126.64,134.13
2021-09-20T18:29:04.000Z,123.68,124.31,123.93,124.14,132.76,133.4,132.92,133.26
2021-09-20T18:30:04.000Z,122.39,124.36,123.74,124.24,131.64,133.53,132.97,133.28
2021-09-20T18:31:04.000Z,122.49,129.28,122.72,128.77,127.91,134.9,128.06,134.66
2021-09-20T18:38:06.000Z,105.62,128.79,121.57,128.68,127.66,151.23,128.32,135.52
2021-09-20T18:39:07.000Z,122.09,122.71,122.28,122.59,133.94,134.86,134.09,134.66
2021-09-20T18:40:07.000Z,120.75,122.7,122.18,122.51,133.26,134.94,134.51,134.78
2021-09-20T18:41:07.000Z,121.9,128.91,122.08,128.67,127.93,135.06,128.36,134.9
2021-09-20T18:48:08.000Z,105.55,128.87,121.39,128.66,127.51,150.87,127.66,135.6
2021-09-20T18:49:08.000Z,121.08,122.58,121.95,122.44,132.8,134.74,133.94,134.64
2021-09-20T18:50:09.000Z,121.85,122.51,122.01,122.36,134.23,135.03,134.36,134.89
2021-09-20T18:51:09.000Z,120.29,128.8,121.86,128.58,127.88,135.23,128.36,135.09
2021-09-20T18:58:09.000Z,104.68,128.38,121.35,128.23,126.47,150.69,127.64,135.04
2021-09-20T19:00:01.000Z,121.69,142.47,122.27,123.54,113.29,134.56,132.92,134.33
2021-09-20T19:01:01.000Z,121.73,130.03,123.24,123.67,126.15,133.62,133.01,133.5
2021-09-20T19:02:01.000Z,129.46,130.25,125.4,130.11,125.86,126.75,126.3,130.87
2021-09-20T19:03:01.000Z,129.32,130.2,129.83,130.02,125.66,126.58,126.22,126.41
2021-09-20T19:04:01.000Z,129.2,130.12,129.58,129.97,125.58,126.54,126.0,126.36
2021-09-20T19:08:01.000Z,104.34,130.1,129.71,129.94,124.73,150.89,126.02,126.32
2021-09-20T19:09:01.000Z,121.51,129.71,121.87,129.9,132.56,134.01,126.33,133.58
2021-09-20T19:10:01.000Z,123.48,124.06,123.73,124.08,132.79,133.37,132.92,133.24
2021-09-20T19:11:01.000Z,123.34,124.01,123.49,123.88,132.99,133.55,133.12,133.41
2021-09-20T19:12:01.000Z,123.3,130.48,123.59,130.07,124.71,133.37,126.05,133.34
2021-09-20T19:13:01.000Z,129.71,130.38,129.87,130.26,126.13,126.88,126.35,126.78
2021-09-20T19:14:01.000Z,129.74,130.45,129.92,130.33,126.23,127.0,126.42,126.86
2021-09-20T19:15:01.000Z,128.54,130.5,129.87,130.33,124.89,127.07,126.41,126.89
2021-09-20T19:16:01.000Z,129.63,130.17,129.8,130.12,126.02,126.56,126.17,126.62
2021-09-20T19:17:02.000Z,129.74,130.47,129.79,130.29,126.08,126.81,126.18,126.65
2021-09-20T19:18:02.000Z,104.8,130.32,129.14,130.16,124.9,149.78,125.48,126.59
2021-09-20T19:19:03.000Z,104.8,123.58,121.44,129.26,131.01,149.78,125.66,133.67
2021-09-20T19:20:03.000Z,121.72,123.14,122.2,123.11,131.56,132.76,131.79,132.62
2021-09-20T19:21:03.000Z,121.6,122.29,121.85,122.29,131.62,132.26,131.83,132.17
2021-09-20T19:22:03.000Z,121.95,129.81,121.96,129.59,124.63,132.43,125.38,132.24
2021-09-20T19:29:04.000Z,103.84,129.43,121.64,129.26,126.01,151.1,125.93,133.73
2021-09-20T19:30:04.000Z,121.67,123.17,122.44,123.02,131.06,132.86,131.75,132.74
2021-09-20T19:31:04.000Z,122.38,123.11,122.71,122.96,132.39,133.01,132.58,132.87
2021-09-20T19:32:04.000Z,122.44,129.86,122.62,129.66,125.89,132.89,126.11,132.73
2021-09-20T19:39:05.000Z,104.95,128.04,120.8,127.98,127.17,149.79,127.4,134.41
2021-09-20T19:40:05.000Z,120.33,122.11,121.61,121.93,131.82,133.66,133.12,133.49
2021-09-20T19:41:05.000Z,120.64,121.91,121.21,121.72,132.7,133.9,133.1,133.64
2021-09-20T19:42:05.000Z,121.17,127.94,121.37,127.72,126.11,133.74,126.83,133.66
2021-09-20T19:49:06.000Z,104.18,127.7,120.32,127.6,127.0,150.11,127.11,134.3
2021-09-20T19:50:06.000Z,119.77,121.54,121.0,121.38,131.9,133.61,132.89,133.42
2021-09-20T19:51:06.000Z,120.33,121.19,120.64,121.03,133.23,134.11,133.38,133.87
2021-09-20T19:52:06.000Z,120.59,127.86,120.69,127.54,126.46,133.99,127.14,133.87
2021-09-20T20:00:01.000Z,120.5,141.77,120.69,122.32,110.87,133.22,131.21,132.97
2021-09-20T20:01:01.000Z,120.97,122.69,121.84,122.45,130.28,131.95,131.32,131.76
2021-09-20T20:02:01.000Z,121.57,128.72,121.74,128.57,124.59,132.06,124.77,131.73
2021-09-20T20:09:01.000Z,104.13,128.8,121.06,128.69,124.71,149.04,124.79,132.88
2021-09-20T20:10:01.000Z,121.85,122.7,122.09,122.52,130.93,131.9,131.19,131.73
2021-09-20T20:11:01.000Z,120.6,122.82,121.87,122.49,129.69,132.12,130.96,131.79
2021-09-20T20:12:01.000Z,121.96,129.06,122.14,128.89,124.38,131.58,124.52,131.44
2021-09-20T20:19:03.000Z,104.11,128.71,120.95,128.54,123.62,148.43,124.66,132.45
2021-09-20T20:20:03.000Z,121.8,122.62,122.04,122.48,130.44,131.62,130.82,131.53
2021-09-20T20:21:03.000Z,121.48,122.24,121.67,122.25,130.99,131.59,131.2,131.44
2021-09-20T20:22:03.000Z,120.43,128.49,121.71,128.31,123.97,131.84,124.61,131.58
2021-09-20T20:29:04.000Z,104.16,128.43,120.8,128.25,124.14,148.36,124.2,132.18
2021-09-20T20:30:04.000Z,120.92,122.58,121.05,122.42,130.73,132.84,130.81,132.67
2021-09-20T20:31:04.000Z,120.25,121.26,120.48,121.17,132.22,132.96,132.5,132.85
2021-09-20T20:32:04.000Z,120.63,127.35,120.71,127.18,125.64,133.18,126.15,133.05
2021-09-20T20:39:04.000Z,104.61,127.87,120.41,127.74,126.94,149.81,127.14,134.34
2021-09-20T20:40:05.000Z,119.94,121.67,120.88,121.5,131.95,133.75,133.05,133.59
2021-09-20T20:41:05.000Z,120.26,121.3,120.79,121.19,132.94,134.13,133.5,134.01
2021-09-20T20:42:06.000Z,120.73,127.86,120.95,127.71,126.44,134.2,127.13,134.08
2021-09-20T20:49:06.000Z,104.25,127.44,120.19,127.34,126.86,149.76,127.01,134.01
2021-09-20T20:50:06.000Z,120.62,121.61,120.97,121.43,132.53,133.33,132.81,133.16
2021-09-20T20:51:06.000Z,119.3,121.35,120.77,121.23,132.01,133.7,132.97,133.6
2021-09-20T20:52:06.000Z,120.45,127.94,120.81,127.31,126.52,133.72,127.0,133.46
2021-09-20T20:58:06.000Z,127.15,145.28,127.31,129.13,108.56,127.19,124.95,127.07
2021-09-20T21:00:00.000Z,122.01,122.68,122.21,122.51,130.78,131.99,130.95,131.88
2021-09-20T21:01:00.000Z,121.0,122.34,121.4,122.22,130.52,131.93,131.37,131.83
2021-09-20T21:02:00.000Z,121.23,128.83,121.51,128.64,124.46,131.91,124.79,131.76
2021-09-20T21:09:02.000Z,104.11,128.51,120.68,128.5,123.73,147.6,124.02,131.65
2021-09-20T21:10:03.000Z,104.68,122.05,110.79,121.94,130.16,146.3,130.27,140.45
2021-09-20T21:11:03.000Z,110.49,111.99,111.31,111.88,138.37,140.41,139.61,140.27
2021-09-20T21:12:03.000Z,111.49,114.48,111.73,114.32,137.21,140.07,137.84,139.97
2021-09-20T21:13:03.000Z,113.72,128.82,114.0,128.68,124.5,138.28,124.63,138.14
2021-09-20T21:18:04.000Z,105.66,128.7,121.19,128.54,123.35,146.86,124.47,132.24
2021-09-20T21:19:04.000Z,121.0,122.75,121.38,122.53,129.36,131.99,130.43,132.11
2021-09-20T21:20:04.000Z,121.48,122.5,121.97,122.37,129.91,131.02,130.42,130.92
2021-09-20T21:21:04.000Z,121.22,122.19,121.61,122.07,130.12,131.09,130.62,130.88
2021-09-20T21:22:05.000Z,121.51,128.37,121.61,128.2,124.34,131.04,124.49,130.82
2021-09-20T21:28:05.000Z,105.17,126.64,119.32,126.46,124.41,147.32,125.63,133.18
2021-09-20T21:29:05.000Z,119.41,120.95,119.4,120.76,131.29,132.88,131.55,133.01
2021-09-20T21:30:05.000Z,120.34,121.07,120.57,120.96,131.62,132.57,131.85,132.45
2021-09-20T21:31:07.000Z,119.7,126.84,120.17,120.78,125.35,132.62,132.13,132.51
2021-09-20T21:38:07.000Z,104.81,126.92,119.53,126.72,125.13,148.15,125.92,133.6
2021-09-20T21:39:08.000Z,120.12,121.41,120.05,121.23,132.22,133.13,132.35,133.13
2021-09-20T21:40:08.000Z,120.32,121.29,120.65,121.12,132.14,133.21,132.7,133.1
2021-09-20T21:41:08.000Z,119.81,126.91,120.16,126.66,125.67,133.28,126.27,133.11
2021-09-20T21:48:08.000Z,103.83,126.82,119.44,126.66,125.68,148.21,125.88,133.28
2021-09-20T21:49:08.000Z,119.68,121.13,119.89,120.89,131.91,132.58,132.07,132.77
2021-09-20T21:50:08.000Z,119.91,120.87,120.16,120.77,131.68,132.79,132.07,132.6
2021-09-20T21:51:08.000Z,119.86,126.96,120.09,126.53,126.1,132.93,126.24,132.76
2021-09-20T21:54:09.000Z,126.09,143.38,126.23,128.88,108.25,125.97,124.47,125.97
2021-09-20T21:58:09.000Z,103.83,128.45,120.42,128.31,123.56,148.02,124.02,132.01
2021-09-20T22:00:01.000Z,121.05,122.22,121.53,122.01,130.09,131.35,130.86,131.13
2021-09-20T22:01:01.000Z,121.47,128.59,121.64,128.4,124.23,131.67,124.52,131.54
2021-09-20T22:08:01.000Z,103.93,128.57,120.68,128.31,122.96,148.47,124.31,131.96
2021-09-20T22:09:01.000Z,121.41,122.6,121.58,122.41,129.89,131.39,130.47,131.25
2021-09-20T22:10:01.000Z,121.46,122.41,121.9,122.23,130.75,131.73,130.96,131.54
2021-09-20T22:11:01.000Z,121.71,128.85,121.87,128.64,124.89,131.98,125.06,131.75
2021-09-20T22:18:02.000Z,104.53,128.65,120.56,128.51,124.52,148.32,124.76,132.39
2021-09-20T22:19:02.000Z,120.22,122.06,121.47,121.94,129.23,131.56,130.8,131.38
2021-09-20T22:20:02.000Z,120.56,121.65,121.0,121.49,130.34,131.49,130.8,131.26
2021-09-20T22:21:02.000Z,120.74,128.21,120.95,128.02,123.78,131.48,124.57,131.28
2021-09-20T22:28:02.000Z,103.21,126.31,118.7,126.13,125.17,147.56,125.3,132.54
2021-09-20T22:29:02.000Z,119.87,120.61,120.06,120.37,131.12,131.94,131.31,131.73
2021-09-20T22:30:02.000Z,118.98,120.32,119.71,120.17,130.83,132.2,131.56,132.0
2021-09-20T22:31:02.000Z,118.24,126.5,119.14,126.34,125.01,132.38,125.36,132.17
2021-09-20T22:38:02.000Z,103.65,126.33,118.88,126.13,124.56,147.77,125.47,132.75
2021-09-20T22:39:02.000Z,119.28,120.36,119.63,120.16,130.04,131.9,131.2,131.75
2021-09-20T22:40:02.000Z,119.32,120.1,119.55,119.91,131.21,131.96,131.36,131.8
2021-09-20T22:41:02.000Z,117.76,126.05,119.02,125.88,125.1,132.04,125.25,131.9
2021-09-20T22:48:03.000Z,103.14,126.15,118.59,126.0,125.17,148.09,125.35,132.7
2021-09-20T22:49:03.000Z,119.63,140.71,119.75,121.64,110.06,131.85,130.04,131.63
2021-09-20T22:50:03.000Z,120.4,121.75,121.16,121.55,130.08,131.3,130.16,131.14
2021-09-20T22:51:03.000Z,119.12,127.86,120.9,127.68,123.51,131.21,123.66,131.02
2021-09-20T22:58:04.000Z,103.61,128.54,120.32,128.33,124.22,148.62,124.36,132.13
2021-09-20T23:00:01.000Z,128.62,130.29,128.73,130.06,122.15,123.61,122.43,123.48
2021-09-20T23:01:01.000Z,129.1,130.21,129.59,130.05,121.99,123.02,122.36,122.8
2021-09-20T23:02:01.000Z,128.8,130.44,129.73,130.22,121.44,122.75,121.98,122.64
2021-09-20T23:03:01.000Z,129.14,130.45,129.89,130.22,121.08,122.51,121.75,122.26
2021-09-20T23:04:01.000Z,129.71,130.69,129.9,130.48,121.94,122.74,122.16,122.59
2021-09-20T23:05:01.000Z,129.97,130.81,130.04,130.63,122.04,122.9,122.23,122.69
2021-09-20T23:06:01.000Z,129.57,130.83,130.09,130.67,121.39,122.8,122.2,122.56
2021-09-20T23:07:01.000Z,128.59,130.49,129.91,130.29,121.26,122.88,122.35,122.63
2021-09-20T23:08:01.000Z,129.02,130.7,130.12,130.44,121.34,122.89,122.37,122.74
2021-09-20T23:09:01.000Z,129.73,130.58,130.08,130.4,122.01,122.83,122.34,122.72
2021-09-20T23:10:01.000Z,129.52,130.52,130.04,130.3,122.1,123.02,122.42,122.82
2021-09-20T23:11:01.000Z,129.91,130.46,130.12,130.29,122.16,122.85,122.32,122.72
2021-09-20T23:12:01.000Z,129.84,130.7,130.17,130.53,122.27,122.96,122.46,122.81
2021-09-20T23:13:01.000Z,127.17,130.75,129.93,130.54,119.57,123.21,122.37,122.99
2021-09-20T23:14:01.000Z,128.96,130.25,129.78,130.08,121.34,122.86,122.34,122.71
2021-09-20T23:15:01.000Z,128.21,130.23,129.61,130.07,121.1,122.89,122.34,122.71
2021-09-20T23:16:02.000Z,129.31,130.45,129.72,130.11,122.16,122.96,122.29,122.71
2021-09-20T23:17:02.000Z,128.23,130.24,129.69,130.08,122.16,123.99,122.41,123.82
2021-09-20T23:45:06.000Z,126.85,144.03,127.18,128.88,106.35,123.59,121.4,123.42
2021-09-21T00:41:06.000Z,127.1,143.87,127.29,129.11,106.9,124.21,121.78,124.12
2021-09-21T01:37:07.000Z,126.97,144.69,127.09,129.21,107.07,125.04,123.04,124.86
2021-09-21T02:32:07.000Z,106.99,127.49,112.31,127.38,124.21,144.19,124.42,138.8
2021-09-21T02:33:07.000Z,112.75,113.6,112.85,113.35,137.75,138.38,137.93,138.27
2021-09-21T02:34:07.000Z,112.09,126.47,113.26,114.22,124.03,138.94,137.05,137.95
2021-09-21T02:35:07.000Z,113.91,129.34,114.08,129.18,122.73,137.61,122.87,137.48
2021-09-21T03:31:06.000Z,126.94,142.71,127.15,129.32,108.27,124.67,122.79,124.57
2021-09-21T03:54:11.000Z,129.63,130.2,129.74,130.07,123.66,124.28,123.77,124.1
2021-09-21T03:55:12.000Z,128.61,130.21,129.53,130.07,122.93,124.25,123.83,124.08
2021-09-21T03:56:12.000Z,128.89,130.14,129.39,129.99,123.79,124.39,123.9,124.24
2021-09-21T03:57:12.000Z,127.97,130.23,128.18,130.0,123.83,125.78,124.08,125.63
2021-09-21T04:28:06.000Z,128.04,143.83,128.18,130.07,108.61,126.13,123.3,125.92
2021-09-21T04:29:06.000Z,129.81,130.31,129.97,130.19,123.07,123.61,123.27,123.51
2021-09-21T04:30:06.000Z,129.84,130.58,129.96,130.33,123.31,123.93,123.37,123.78
2021-09-21T04:31:06.000Z,129.46,130.35,129.86,130.22,123.11,123.93,123.55,123.76
2021-09-21T04:32:07.000Z,129.66,130.3,129.99,130.16,123.2,123.81,123.51,123.69
2021-09-21T04:33:07.000Z,129.68,130.63,130.1,130.46,123.37,124.23,123.54,124.12
2021-09-21T04:34:07.000Z,129.68,130.51,130.07,130.41,123.79,124.33,123.96,124.15
2021-09-21T04:35:07.000Z,129.92,130.33,130.06,130.2,123.7,124.19,123.84,124.07
2021-09-21T04:36:07.000Z,129.79,130.44,130.0,130.34,123.44,124.23,123.79,124.11
2021-09-21T04:37:07.000Z,129.63,130.46,130.09,130.33,123.65,124.15,123.79,124.03
2021-09-21T04:38:08.000Z,129.17,130.4,130.05,130.26,122.88,124.11,123.82,123.98
2021-09-21T04:39:08.000Z,129.66,130.47,130.17,130.38,123.18,124.09,123.75,123.94
2021-09-21T04:40:08.000Z,129.27,130.45,130.13,130.3,122.7,123.95,123.68,123.82
2021-09-21T04:41:08.000Z,129.63,130.46,129.99,130.28,123.19,124.04,123.54,123.91
2021-09-21T04:42:09.000Z,129.32,130.45,130.13,130.33,122.64,124.02,123.64,123.86
2021-09-21T04:43:09.000Z,129.47,130.55,130.13,130.43,123.65,124.18,123.81,123.99
2021-09-21T04:44:09.000Z,129.98,130.57,130.13,130.45,123.43,124.35,123.83,124.19
2021-09-21T04:45:09.000Z,129.4,130.51,130.11,130.39,123.12,124.32,124.0,124.22
2021-09-21T04:46:10.000Z,129.6,130.42,130.0,130.31,123.28,124.39,123.83,124.2
2021-09-21T04:47:10.000Z,129.79,130.49,130.11,130.34,123.74,124.26,123.83,124.08
2021-09-21T04:48:10.000Z,130.19,130.59,130.34,130.48,123.75,124.32,123.91,124.18
2021-09-21T04:49:10.000Z,129.74,130.63,130.24,130.5,123.27,124.31,123.99,124.2
2021-09-21T04:50:10.000Z,130.24,130.66,130.26,130.53,123.95,124.48,124.04,124.32
2021-09-21T04:51:10.000Z,130.04,130.64,130.24,130.48,123.9,124.6,124.12,124.43
2021-09-21T04:52:11.000Z,130.18,130.81,130.39,130.69,123.7,124.47,124.1,124.33
2021-09-21T04:53:11.000Z,129.79,130.84,130.37,130.7,123.91,124.54,124.05,124.33
2021-09-21T04:54:11.000Z,128.73,130.75,128.94,130.64,123.86,126.15,124.28,125.94
2021-09-21T05:26:04.000Z,128.44,145.82,128.68,130.38,108.83,126.44,124.39,126.32
2021-09-21T05:27:05.000Z,130.19,130.66,130.38,130.54,124.18,124.68,124.39,124.52
2021-09-21T05:28:05.000Z,130.08,130.73,130.4,130.62,124.28,124.95,124.5,124.8
2021-09-21T05:29:05.000Z,130.13,130.91,130.48,130.75,124.48,125.07,124.67,124.87
2021-09-21T05:30:06.000Z,130.36,130.94,130.51,130.81,124.25,125.08,124.63,124.92
2021-09-21T05:31:06.000Z,130.37,130.98,130.54,130.85,124.56,125.1,124.79,124.96
2021-09-21T05:32:06.000Z,130.07,131.03,130.65,130.89,124.07,125.03,124.62,124.89
2021-09-21T05:33:06.000Z,129.48,130.74,130.43,130.65,123.27,124.7,124.39,124.63
2021-09-21T05:34:07.000Z,129.79,130.85,130.31,130.68,123.69,124.77,124.31,124.63
2021-09-21T05:35:07.000Z,130.16,130.67,130.35,130.55,124.31,124.9,124.47,124.73
2021-09-21T05:36:07.000Z,130.16,130.64,130.3,130.51,124.18,124.99,124.49,124.86
2021-09-21T05:37:07.000Z,129.62,130.68,130.24,130.56,123.85,124.89,124.38,124.74
2021-09-21T05:38:07.000Z,129.25,130.52,130.08,130.38,123.31,124.73,124.24,124.62
2021-09-21T05:39:08.000Z,129.92,130.58,130.08,130.48,124.08,124.69,124.24,124.56
2021-09-21T05:40:08.000Z,129.6,130.66,130.21,130.56,123.49,124.67,124.27,124.57
2021-09-21T05:41:08.000Z,129.85,130.59,129.93,130.47,124.14,124.74,124.32,124.56
2021-09-21T05:42:08.000Z,129.63,130.58,130.19,130.4,123.92,124.69,124.34,124.56
2021-09-21T05:43:08.000Z,129.16,130.3,129.93,130.27,123.27,124.52,124.16,124.43
2021-09-21T05:44:08.000Z,129.89,130.44,130.11,130.32,124.24,124.81,124.37,124.68
2021-09-21T05:45:09.000Z,129.72,130.62,130.24,130.45,124.55,125.02,124.68,124.89
2021-09-21T05:46:09.000Z,129.9,130.53,130.11,130.37,124.57,125.11,124.74,124.95
2021-09-21T05:47:09.000Z,129.97,130.63,130.38,130.53,124.21,124.97,124.6,124.82
2021-09-21T05:48:09.000Z,130.32,130.99,130.45,130.86,124.58,125.28,124.67,125.11
2021-09-21T05:49:09.000Z,130.4,130.94,130.6,130.8,124.75,125.28,124.85,125.13
2021-09-21T05:50:10.000Z,130.25,130.86,130.47,130.72,124.53,125.22,124.67,125.1
2021-09-21T05:51:10.000Z,129.4,130.68,130.05,130.56,123.63,124.93,124.49,124.81
2021-09-21T05:52:10.000Z,128.86,130.69,129.06,130.57,124.5,126.62,124.63,126.48
2021-09-21T06:25:05.000Z,127.83,146.11,128.51,130.43,107.72,126.0,124.04,125.89
2021-09-21T06:26:05.000Z,129.92,130.61,130.32,130.51,123.9,124.64,124.1,124.41
2021-09-21T06:27:06.000Z,129.56,130.38,130.12,130.31,124.01,124.66,124.24,124.6
2021-09-21T06:28:06.000Z,129.11,130.42,130.11,130.25,123.32,124.6,124.3,124.41
2021-09-21T06:29:06.000Z,130.05,130.61,130.14,130.48,124.24,124.77,124.38,124.65
2021-09-21T06:30:06.000Z,129.79,130.58,130.24,130.44,123.96,124.94,124.44,124.74
2021-09-21T06:31:06.000Z,130.21,130.7,130.39,130.48,124.37,124.91,124.57,124.75
2021-09-21T06:32:06.000Z,130.16,131.01,130.27,130.87,124.5,125.07,124.65,124.94
2021-09-21T06:33:07.000Z,130.04,131.1,130.6,130.97,123.91,125.03,124.64,124.9
2021-09-21T06:34:07.000Z,130.48,131.1,130.75,130.97,124.48,125.09,124.79,124.95
2021-09-21T06:35:08.000Z,109.42,131.0,114.42,130.82,123.53,145.42,124.71,140.05
2021-09-21T06:36:08.000Z,114.49,115.4,114.55,115.16,139.22,139.99,139.38,139.92
2021-09-21T06:37:08.000Z,114.87,115.8,115.19,115.65,138.9,139.68,139.14,139.53
2021-09-21T06:38:08.000Z,114.67,130.8,115.28,115.46,124.03,139.32,138.89,139.18
2021-09-21T06:39:08.000Z,130.2,131.21,126.45,130.61,123.51,124.65,124.25,128.3
2021-09-21T06:40:08.000Z,130.0,131.06,130.16,130.46,123.74,124.53,124.06,124.37
2021-09-21T06:41:08.000Z,130.01,131.17,130.25,130.56,123.61,124.63,124.17,124.46
2021-09-21T06:42:08.000Z,129.94,131.45,130.27,130.69,123.74,124.84,124.28,124.59
2021-09-21T06:43:08.000Z,130.36,131.11,130.57,130.73,123.84,124.64,124.3,124.5
2021-09-21T06:44:09.000Z,130.48,131.29,130.69,130.83,124.05,124.9,124.49,124.67
2021-09-21T06:45:09.000Z,130.65,131.59,130.84,131.01,124.07,125.04,124.69,124.87
2021-09-21T06:46:09.000Z,130.36,131.46,130.88,131.02,124.16,125.08,124.71,124.88
2021-09-21T06:47:09.000Z,128.92,131.28,129.88,130.9,122.68,125.35,123.81,125.14
2021-09-21T06:48:09.000Z,129.25,130.67,129.8,129.98,123.09,124.15,123.76,123.98
2021-09-21T06:49:09.000Z,129.31,130.56,129.64,129.93,123.1,124.1,123.72,123.9
2021-09-21T06:50:09.000Z,128.0,130.37,128.21,129.85,123.15,125.7,123.75,125.46
2021-09-21T07:24:04.000Z,128.17,143.76,128.3,130.19,110.0,125.91,123.9,125.74
2021-09-21T07:25:04.000Z,129.79,130.87,130.11,130.37,123.38,124.3,123.87,124.13
2021-09-21T07:26:05.000Z,129.98,130.65,130.15,130.41,123.51,124.34,123.93,124.18
2021-09-21T07:27:05.000Z,129.3,130.77,130.01,130.38,123.48,124.35,123.85,124.23
2021-09-21T07:28:05.000Z,130.01,130.71,130.16,130.29,123.52,124.21,123.9,124.08
2021-09-21T07:29:05.000Z,129.05,130.67,129.84,130.2,122.48,124.06,123.55,123.93
2021-09-21T07:30:06.000Z,129.35,130.41,129.8,130.06,123.07,123.81,123.47,123.66
