# Please note that there may be discrepancies between your electric bill and what Sense reports due to data interruptions (such as Wi-Fi signal loss or loss of power) or other issues.
DateTime,Device ID,Name,Device Type,Device Make,Device Model,Device Location,Avg Wattage,kWh
2019-01-31 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,0.030,0.001
2019-01-31 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.524,0.061
2019-01-31 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,36.739,0.882
2019-01-31 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,34.842,0.836
2019-01-31 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,17.719,0.425
2019-01-31 00:00:00,mains,Total Usage,,,,,3148.785,75.571
2019-01-31 00:00:00,6552e0c2,Furnace 2,Furnace,,,,0.030,0.001
2019-02-01 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,54.696,1.313
2019-02-01 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,50.949,1.223
2019-02-01 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,51.892,1.245
2019-02-01 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,137.015,3.288
2019-02-01 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,40.630,0.975
2019-02-01 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,3.698,0.089
2019-02-01 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,4.632,0.111
2019-02-01 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,40.515,0.972
2019-02-01 00:00:00,a71d1177,Central Vacuum,Vacuum,Vacuflo,560,Garage,54.900,1.318
2019-02-01 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,36.173,0.868
2019-02-01 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,35.599,0.854
2019-02-01 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,1.121,0.027
2019-02-01 00:00:00,always_on,Always On,AlwaysOn,,,,233.077,5.594
2019-02-01 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,58.046,1.393
2019-02-01 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,16.141,0.387
2019-02-01 00:00:00,mains,Total Usage,,,,,2582.684,61.984
2019-02-01 00:00:00,6552e0c2,Furnace 2,Furnace,,,,10.874,0.261
2019-02-02 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,7.879,0.189
2019-02-02 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,40.790,0.979
2019-02-02 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,95.421,2.290
2019-02-02 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,28.328,0.680
2019-02-02 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,35.311,0.847
2019-02-02 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,192.118,4.611
2019-02-02 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.069,1.010
2019-02-02 00:00:00,always_on,Always On,AlwaysOn,,,,203.280,4.879
2019-02-02 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,5.260,0.126
2019-02-02 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,0.694,0.017
2019-02-02 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,42.765,1.026
2019-02-02 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,68.955,1.655
2019-02-02 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,16.852,0.404
2019-02-02 00:00:00,mains,Total Usage,,,,,1996.131,47.907
2019-02-02 00:00:00,6552e0c2,Furnace 2,Furnace,,,,20.171,0.484
2019-02-03 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,31.810,0.763
2019-02-03 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,12.357,0.297
2019-02-03 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,47.194,1.133
2019-02-03 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,33.345,0.800
2019-02-03 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,35.343,0.848
2019-02-03 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,86.510,2.076
2019-02-03 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.112,0.003
2019-02-03 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.398,1.018
2019-02-03 00:00:00,always_on,Always On,AlwaysOn,,,,204.581,4.910
2019-02-03 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,12.648,0.304
2019-02-03 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,5.803,0.139
2019-02-03 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,56.373,1.353
2019-02-03 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,48.851,1.172
2019-02-03 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,16.688,0.401
2019-02-03 00:00:00,mains,Total Usage,,,,,1401.483,33.636
2019-02-03 00:00:00,6552e0c2,Furnace 2,Furnace,,,,52.615,1.263
2019-02-04 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,80.394,1.929
2019-02-04 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,74.090,1.778
2019-02-04 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,79.467,1.907
2019-02-04 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,38.392,0.921
2019-02-04 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,38.977,0.935
2019-02-04 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,234.391,5.625
2019-02-04 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.628,0.015
2019-02-04 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.013,1.008
2019-02-04 00:00:00,always_on,Always On,AlwaysOn,,,,203.155,4.876
2019-02-04 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,24.768,0.594
2019-02-04 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,1.939,0.047
2019-02-04 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,81.992,1.968
2019-02-04 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,44.214,1.061
2019-02-04 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,15.723,0.377
2019-02-04 00:00:00,mains,Total Usage,,,,,3457.947,82.991
2019-02-04 00:00:00,6552e0c2,Furnace 2,Furnace,,,,86.563,2.078
2019-02-05 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,71.497,1.716
2019-02-05 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,94.749,2.274
2019-02-05 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,79.520,1.908
2019-02-05 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,30.306,0.727
2019-02-05 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,38.200,0.917
2019-02-05 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,265.515,6.372
2019-02-05 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.908,0.022
2019-02-05 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,40.988,0.984
2019-02-05 00:00:00,always_on,Always On,AlwaysOn,,,,195.889,4.701
2019-02-05 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,13.113,0.315
2019-02-05 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,0.897,0.022
2019-02-05 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,69.000,1.656
2019-02-05 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,46.978,1.127
2019-02-05 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,24.441,0.587
2019-02-05 00:00:00,mains,Total Usage,,,,,1665.947,39.983
2019-02-05 00:00:00,6552e0c2,Furnace 2,Furnace,,,,45.561,1.093
2019-02-06 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,51.578,1.238
2019-02-06 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,39.322,0.944
2019-02-06 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,232.811,5.587
2019-02-06 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.199,0.005
2019-02-06 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,43.126,1.035
2019-02-06 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,81.917,1.966
2019-02-06 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,39.961,0.959
2019-02-06 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,16.535,0.397
2019-02-06 00:00:00,mains,Total Usage,,,,,-841.923,-20.206
2019-02-07 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,50.158,1.204
2019-02-07 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,85.418,2.050
2019-02-07 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,66.042,1.585
2019-02-07 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,45.847,1.100
2019-02-07 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,38.189,0.917
2019-02-07 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,226.876,5.445
2019-02-07 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,1.364,0.033
2019-02-07 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,41.491,0.996
2019-02-07 00:00:00,always_on,Always On,AlwaysOn,,,,194.528,4.669
2019-02-07 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,16.479,0.395
2019-02-07 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,1.927,0.046
2019-02-07 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,76.258,1.830
2019-02-07 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,37.735,0.906
2019-02-07 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,14.856,0.357
2019-02-07 00:00:00,mains,Total Usage,,,,,3090.919,74.182
2019-02-07 00:00:00,6552e0c2,Furnace 2,Furnace,,,,59.021,1.417
2019-02-08 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,58.145,1.395
2019-02-08 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,87.780,2.107
2019-02-08 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,63.276,1.519
2019-02-08 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,243.472,5.843
2019-02-08 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.606,1.023
2019-02-08 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,18.747,0.450
2019-02-08 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,5.085,0.122
2019-02-08 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,74.578,1.790
2019-02-08 00:00:00,a71d1177,Central Vacuum,Vacuum,Vacuflo,560,Garage,35.615,0.855
2019-02-08 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,43.208,1.037
2019-02-08 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,39.742,0.954
2019-02-08 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.229,0.006
2019-02-08 00:00:00,always_on,Always On,AlwaysOn,,,,201.853,4.844
2019-02-08 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,25.141,0.603
2019-02-08 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,16.659,0.400
2019-02-08 00:00:00,mains,Total Usage,,,,,2332.082,55.970
2019-02-08 00:00:00,6552e0c2,Furnace 2,Furnace,,,,62.725,1.505
2019-02-09 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,54.501,1.308
2019-02-09 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,136.234,3.270
2019-02-09 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,36.513,0.876
2019-02-09 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,33.228,0.797
2019-02-09 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,39.973,0.959
2019-02-09 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,288.154,6.916
2019-02-09 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.795,0.019
2019-02-09 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.855,1.029
2019-02-09 00:00:00,always_on,Always On,AlwaysOn,,,,201.754,4.842
2019-02-09 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,16.311,0.391
2019-02-09 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.320,0.056
2019-02-09 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,64.068,1.538
2019-02-09 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,82.902,1.990
2019-02-09 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,16.601,0.398
2019-02-09 00:00:00,mains,Total Usage,,,,,1325.534,31.813
2019-02-09 00:00:00,6552e0c2,Furnace 2,Furnace,,,,58.002,1.392
2019-02-10 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,55.301,1.327
2019-02-10 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,90.640,2.175
2019-02-10 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,28.292,0.679
2019-02-10 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,32.621,0.783
2019-02-10 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,38.752,0.930
2019-02-10 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,205.591,4.934
2019-02-10 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.354,0.008
2019-02-10 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.152,1.012
2019-02-10 00:00:00,always_on,Always On,AlwaysOn,,,,198.328,4.760
2019-02-10 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,25.924,0.622
2019-02-10 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,1.780,0.043
2019-02-10 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,68.180,1.636
2019-02-10 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,75.349,1.808
2019-02-10 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,14.831,0.356
2019-02-10 00:00:00,mains,Total Usage,,,,,1883.291,45.199
2019-02-10 00:00:00,6552e0c2,Furnace 2,Furnace,,,,49.126,1.179
2019-02-11 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,50.444,1.211
2019-02-11 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,114.069,2.738
2019-02-11 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,50.453,1.211
2019-02-11 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,274.810,6.595
2019-02-11 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.249,1.014
2019-02-11 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,37.909,0.910
2019-02-11 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,3.372,0.081
2019-02-11 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,79.999,1.920
2019-02-11 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,29.211,0.701
2019-02-11 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,39.400,0.946
2019-02-11 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.605,0.015
2019-02-11 00:00:00,always_on,Always On,AlwaysOn,,,,198.745,4.770
2019-02-11 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,57.249,1.374
2019-02-11 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,6.647,0.160
2019-02-11 00:00:00,mains,Total Usage,,,,,1671.146,40.108
2019-02-11 00:00:00,6552e0c2,Furnace 2,Furnace,,,,94.818,2.276
2019-02-12 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,46.114,1.107
2019-02-12 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,127.502,3.060
2019-02-12 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,37.426,0.898
2019-02-12 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,24.920,0.598
2019-02-12 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,39.179,0.940
2019-02-12 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,272.833,6.548
2019-02-12 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.517,0.012
2019-02-12 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.536,1.021
2019-02-12 00:00:00,always_on,Always On,AlwaysOn,,,,199.995,4.800
2019-02-12 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,11.159,0.268
2019-02-12 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,5.180,0.124
2019-02-12 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,85.097,2.042
2019-02-12 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,48.197,1.157
2019-02-12 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,6.333,0.152
2019-02-12 00:00:00,mains,Total Usage,,,,,1691.177,40.588
2019-02-12 00:00:00,6552e0c2,Furnace 2,Furnace,,,,62.193,1.493
2019-02-13 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,26.617,0.639
2019-02-13 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,115.910,2.782
2019-02-13 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,37.472,0.899
2019-02-13 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,38.556,0.925
2019-02-13 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,244.269,5.862
2019-02-13 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.965,0.023
2019-02-13 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.404,1.018
2019-02-13 00:00:00,always_on,Always On,AlwaysOn,,,,199.717,4.793
2019-02-13 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,3.921,0.094
2019-02-13 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,48.562,1.165
2019-02-13 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,12.120,0.291
2019-02-13 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,6.834,0.164
2019-02-13 00:00:00,mains,Total Usage,,,,,2929.532,70.309
2019-02-13 00:00:00,6552e0c2,Furnace 2,Furnace,,,,32.061,0.769
2019-02-14 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,3.836,0.092
2019-02-14 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,47.748,1.146
2019-02-14 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,41.388,0.993
2019-02-14 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,37.222,0.893
2019-02-14 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,113.053,2.713
2019-02-14 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,41.861,1.005
2019-02-14 00:00:00,always_on,Always On,AlwaysOn,,,,201.652,4.840
2019-02-14 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,3.140,0.075
2019-02-14 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,1.262,0.030
2019-02-14 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,40.297,0.967
2019-02-14 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,12.094,0.290
2019-02-14 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,6.833,0.164
2019-02-14 00:00:00,mains,Total Usage,,,,,2083.473,50.003
2019-02-14 00:00:00,6552e0c2,Furnace 2,Furnace,,,,7.804,0.187
2019-02-15 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,3.851,0.092
2019-02-15 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,100.717,2.417
2019-02-15 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,70.877,1.701
2019-02-15 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,37.189,0.893
2019-02-15 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,229.647,5.512
2019-02-15 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.115,0.003
2019-02-15 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.495,1.020
2019-02-15 00:00:00,always_on,Always On,AlwaysOn,,,,203.087,4.874
2019-02-15 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,21.524,0.517
2019-02-15 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,3.909,0.094
2019-02-15 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,79.123,1.899
2019-02-15 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,13.126,0.315
2019-02-15 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,6.885,0.165
2019-02-15 00:00:00,a71d1177,Central Vacuum,Vacuum,Vacuflo,560,Garage,44.129,1.059
2019-02-15 00:00:00,mains,Total Usage,,,,,1901.145,45.627
2019-02-15 00:00:00,6552e0c2,Furnace 2,Furnace,,,,37.149,0.892
2019-02-16 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,3.815,0.092
2019-02-16 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,102.476,2.459
2019-02-16 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,29.172,0.700
2019-02-16 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,36.921,0.886
2019-02-16 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,225.147,5.404
2019-02-16 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.303,1.015
2019-02-16 00:00:00,always_on,Always On,AlwaysOn,,,,201.254,4.830
2019-02-16 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,7.728,0.185
2019-02-16 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,1.049,0.025
2019-02-16 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,51.229,1.229
2019-02-16 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,14.301,0.343
2019-02-16 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,6.832,0.164
2019-02-16 00:00:00,mains,Total Usage,,,,,1563.810,37.531
