#,Thermostat,identifier,XXXX,,,,,,,,,,,,,,,,,,,,,,,
#,Thermostat,name,Downstairs,,,,,,,,,,,,,,,,,,,,,,,
#,Start,date,9/1/18,,,,,,,,,,,,,,,,,,,,,,,
#,End,date,9/30/18,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Time,System Setting,System Mode,Calendar Event,Program Mode,Cool Set Temp (F),Heat Set Temp (F),Current Temp (F),Current Humidity (%RH),Outdoor Temp (F),Wind Speed (km/h),Cool Stage 1 (sec),Heat Stage 1 (sec),Fan (sec),DM Offset,Thermostat Temperature (F),Thermostat Humidity (%RH),Thermostat Motion,Family Room (F),Family Room2,Kitchen (F),Kitchen2,Guest Room (F),Guest Room2,Playroom (F),Playroom2
9/12/18,20:10:00,auto,heatOff,smartHome,Dinner,74,68,72.8,50,61,0,0,0,0,,72.4,50,0,74.1,0,72,0,72.5,0,72.1,0
9/12/18,20:15:00,auto,heatOff,smartHome,Dinner,74,68,72.9,50,61,0,0,0,0,,72.4,50,0,74.3,0,72,0,72.3,0,72.1,0
9/12/18,20:20:00,auto,heatOff,smartHome,Dinner,74,68,72.9,50,61,0,0,0,0,,72.4,50,0,74.3,0,72,0,72.3,0,72.1,0
9/12/18,20:25:00,auto,heatOff,smartHome,Dinner,74,68,72.9,50,61,0,0,0,30,,72.4,50,0,74.3,0,72,0,72.3,0,72.1,0
9/12/18,20:30:00,auto,heatOff,smartHome,Dinner,74,68,72.8,50,60.5,0,0,0,270,,72.4,50,0,74.3,0,72,0,72.3,0,72,0
9/12/18,20:35:00,auto,heatOff,smartHome,Dinner,74,68,72.7,49,60.5,0,0,0,0,,72.4,49,0,74.2,0,72,0,72.3,0,72,0
9/12/18,20:40:00,auto,heatOff,smartHome,Dinner,74,68,72.6,51,60.5,0,0,0,0,,72.2,51,0,74.1,0,72,0,72.3,0,72,0
9/12/18,20:45:00,auto,heatOff,smartHome,Dinner,74,68,72.6,51,60.5,0,0,0,0,,72.2,51,0,74.3,0,72,0,72.3,0,72,0
9/12/18,20:50:00,auto,heatOff,smartHome,Dinner,74,68,72.6,51,60.5,0,0,0,0,,72.3,51,1,74.3,0,72,0,72.3,0,72,1
9/12/18,20:55:00,auto,heatOff,smartHome,Dinner,74,68,72.4,51,60.5,0,0,0,0,,72.2,51,0,74.2,0,72,0,72.3,0,72,1
9/12/18,21:00:00,auto,heatOff,smartHome,Dinner,74,68,72.4,51,59.7,0,0,0,0,,72.2,51,0,74.1,0,72,0,72.3,0,72,1
9/12/18,21:05:00,auto,heatOff,smartHome,Dinner,74,68,72.4,51,59.7,0,0,0,0,,72.2,51,0,74.3,0,72,0,72.3,0,72,0
9/12/18,21:10:00,auto,heatOff,smartHome,Dinner,74,68,72.3,51,59.7,0,0,0,0,,72.2,51,0,74.3,0,72,0,72.3,0,72,0
9/12/18,21:15:00,auto,heatOff,smartHome,Dinner,74,68,72.2,51,59.7,0,0,0,0,,72.2,51,0,74.3,0,72,0,72.3,0,71.9,0
9/12/18,21:20:00,auto,heatOff,smartHome,Dinner,74,68,72,51,59.7,0,0,0,0,,72.2,51,0,74.3,0,72,0,72.3,0,71.8,0
9/12/18,21:25:00,auto,heatOff,smartHome,Dinner,74,68,71.8,51,59.7,0,0,0,30,,72.2,51,0,74.3,0,72,0,72.3,0,71.7,0
9/12/18,21:30:00,auto,heatOff,smartHome,Dinner,74,68,71.8,51,59.5,0,0,0,270,,72.2,51,0,74.3,0,72,0,72.3,0,71.6,0
9/12/18,21:35:00,auto,heatOff,smartHome,Dinner,74,68,71.9,51,59.5,0,0,0,0,,72,51,0,74.3,0,72,0,72.3,0,71.6,0
9/12/18,21:40:00,auto,heatOff,smartHome,Dinner,74,68,72,51,59.5,0,0,0,0,,72,51,0,74.3,0,72,0,72.3,0,71.4,0
9/12/18,21:45:00,auto,heatOff,smartHome,Dinner,74,68,72.1,51,59.5,0,0,0,0,,72,51,0,74.3,0,71.8,0,72.1,0,71.4,0
9/12/18,21:50:00,auto,heatOff,smartHome,Dinner,74,68,72.1,51,59.5,0,0,0,0,,72,51,0,74.3,0,71.8,0,72.1,0,71.4,0
9/12/18,21:55:00,auto,heatOff,smartHome,Dinner,74,68,72.1,51,59.5,0,0,0,0,,72,51,0,74.3,0,71.8,0,72.1,0,71.2,0
9/12/18,22:00:00,auto,heatOff,smartHome,Dinner,74,68,72.2,51,59.4,0,0,0,0,,71.9,51,0,74.3,0,71.8,0,72.1,0,71.2,0
9/12/18,22:05:00,auto,heatOff,smartHome,Dinner,74,68,72.2,51,59.4,0,0,0,0,,71.9,51,0,74.3,0,71.8,0,72.1,0,71.2,0
9/12/18,22:10:00,auto,heatOff,smartHome,Dinner,74,68,72.2,51,59.4,0,0,0,0,,72,51,0,74.3,0,71.8,0,72.1,0,71.2,0
9/12/18,22:15:00,auto,heatOff,smartHome,Dinner,74,68,72.2,51,59.4,0,0,0,0,,72,51,0,74.3,0,71.8,0,72.1,0,71.2,0
9/12/18,22:20:00,auto,heatOff,smartHome,Dinner,74,68,72.2,51,59.4,0,0,0,0,,72,51,1,74.3,0,71.8,0,72.1,0,71,0
9/12/18,22:25:00,auto,heatOff,smartHome,Dinner,74,68,72.1,51,59.4,0,0,0,30,,71.9,51,1,74.1,0,71.8,0,72.1,0,71,0
9/12/18,22:30:00,auto,heatOff,smartHome,Dinner,74,68,72,51,59.1,0,0,0,270,,71.8,51,0,74.1,1,71.6,0,72,0,71,0
9/12/18,22:35:00,auto,heatOff,smartHome,Dinner,74,68,72.2,51,59.1,0,0,0,0,,71.8,51,0,74.1,1,71.6,0,72,0,70.9,0
9/12/18,22:40:00,auto,heatOff,smartHome,Dinner,74,68,72.4,51,59.1,0,0,0,0,,71.8,51,0,74.1,1,71.7,0,72,0,70.9,0
9/12/18,22:45:00,auto,heatOff,smartHome,Dinner,74,68,72.6,50,59.1,0,0,0,0,,71.8,50,0,74.1,0,71.6,0,72,0,70.9,0
9/12/18,22:50:00,auto,heatOff,smartHome,Dinner,74,68,72.9,50,59.1,0,0,0,0,,71.9,50,0,74.1,0,71.6,0,72,0,70.9,0
9/12/18,22:55:00,auto,heatOff,smartHome,Dinner,74,68,73,50,59.1,0,0,0,0,,71.9,50,0,74.1,0,71.6,0,72,0,70.9,0
9/12/18,23:00:00,auto,heatOff,smartHome,Dinner,74,68,73,50,58.7,0,0,0,0,,71.9,50,1,74.1,0,71.6,0,72,0,70.8,0
9/12/18,23:05:00,auto,heatOff,smartHome,Dinner,74,68,73,50,58.7,0,0,0,0,,71.9,50,1,74.1,1,71.6,0,72,0,70.7,0
9/12/18,23:10:00,auto,heatOff,smartHome,Dinner,74,68,73,50,58.7,0,0,0,0,,71.9,50,0,74.1,1,71.6,0,72,0,70.7,0
9/12/18,23:15:00,auto,heatOff,smartHome,Dinner,74,68,73,50,58.7,0,0,0,0,,72,50,0,74.1,0,71.6,0,72,0,70.7,0
9/12/18,23:20:00,auto,heatOff,smartHome,Dinner,74,68,73,50,58.7,0,0,0,0,,71.9,50,0,74.1,0,71.6,0,72,0,70.6,0
9/12/18,23:25:00,auto,heatOff,smartHome,Dinner,74.5,67.7,72.9,50,58.7,0,0,0,30,,71.8,50,0,74.1,0,71.6,0,71.8,0,70.5,0
9/12/18,23:30:00,auto,heatOff,,Sleep,76,67,72.9,51,58.4,0,0,0,270,,71.8,51,0,74.1,0,71.6,0,71.8,0,70.5,0
9/12/18,23:35:00,auto,heatOff,,Sleep,76,67,72.9,51,58.4,0,0,0,0,,71.6,51,0,74.1,0,71.6,0,71.8,0,70.5,0
9/12/18,23:40:00,auto,heatOff,,Sleep,76,67,72.7,51,58.4,0,0,0,0,,71.5,51,0,74,0,71.6,0,71.8,0,70.3,0
9/12/18,23:45:00,auto,heatOff,,Sleep,76,67,72.5,51,58.4,0,0,0,0,,71.5,51,1,74,1,71.6,0,71.6,0,70.3,0
9/12/18,23:50:00,auto,heatOff,,Sleep,76,67,72.7,52,58.4,0,0,0,0,,71.5,52,0,74,1,71.4,0,71.6,0,70.3,0
9/12/18,23:55:00,auto,heatOff,,Sleep,76,67,72.7,52,58.4,0,0,0,0,,71.5,52,1,74,1,71.4,0,71.6,0,70.1,0
9/13/18,0:00:00,auto,heatOff,,Sleep,76,67,72.7,51,58.4,0,0,0,0,,71.5,51,1,74,0,71.4,0,71.6,0,70.1,0
9/13/18,0:05:00,auto,heatOff,,Sleep,76,67,72.7,51,58.4,0,0,0,0,,71.4,51,1,74,1,71.4,0,71.4,0,70.1,0
9/13/18,0:10:00,auto,heatOff,,Sleep,76,67,72.6,51,58.4,0,0,0,0,,71.3,51,1,74,1,71.4,0,71.4,0,70.1,0
9/13/18,0:15:00,auto,heatOff,,Sleep,76,67,72.6,51,58.4,0,0,0,0,,71.3,51,1,74,1,71.4,0,71.4,0,70.1,0
9/13/18,0:20:00,auto,heatOff,,Sleep,76,67,72.6,51,58.4,0,0,0,0,,71.3,51,1,74,1,71.4,0,71.4,0,70.1,0
9/13/18,0:25:00,auto,heatOff,,Sleep,76,67,72.5,52,58.4,0,0,0,30,,71.1,52,1,74,1,71.4,0,71.4,0,70,0
9/13/18,0:30:00,auto,heatOff,,Sleep,76,67,72.5,52,58,0,0,0,270,,71,52,0,74,0,71.4,0,71.2,0,70,0
9/13/18,0:35:00,auto,heatOff,,Sleep,76,67,72.4,51,58,0,0,0,0,,70.9,51,1,74,0,71.2,0,71.3,0,69.8,0
9/13/18,0:40:00,auto,heatOff,,Sleep,76,67,72.3,51,58,0,0,0,0,,70.8,51,0,73.8,0,71.2,0,71.4,0,69.8,0
9/13/18,0:45:00,auto,heatOff,,Sleep,76,67,72.3,51,58,0,0,0,0,,70.8,51,0,73.8,0,71.2,0,71.2,0,69.8,0
9/13/18,0:50:00,auto,heatOff,,Sleep,76,67,72.3,52,58,0,0,0,0,,70.8,52,0,73.8,0,71.2,0,71.2,0,69.6,0
9/13/18,0:55:00,auto,heatOff,,Sleep,76,67,72.3,52,58,0,0,0,0,,70.9,52,0,73.8,0,71.2,0,71.2,0,69.6,0
9/13/18,1:00:00,auto,heatOff,,Sleep,76,67,72.1,52,58.2,0,0,0,0,,71,52,0,73.8,0,71,0,71.2,0,69.6,0
9/13/18,1:05:00,auto,heatOff,,Sleep,76,67,72,52,58.2,0,0,0,0,,71,52,0,73.8,0,71,0,71.2,0,69.6,0
9/13/18,1:10:00,auto,heatOff,,Sleep,76,67,71.8,51,58.2,0,0,0,0,,71,51,0,73.8,0,71,0,71,0,69.5,0
9/13/18,1:15:00,auto,heatOff,,Sleep,76,67,71.6,51,58.2,0,0,0,0,,71,51,0,73.8,0,71,0,71,0,69.4,0
9/13/18,1:20:00,auto,heatOff,,Sleep,76,67,71.5,51,58.2,0,0,0,0,,70.9,51,0,73.8,0,71,0,71,0,69.4,0
9/13/18,1:25:00,auto,heatOff,,Sleep,76,67,71.2,51,58.2,0,0,0,30,,70.9,51,0,73.6,0,70.9,0,70.9,0,69.3,0
9/13/18,1:30:00,auto,heatOff,,Sleep,76,67,71.1,51,57.6,0,0,0,270,,70.9,51,0,73.6,0,70.9,0,70.9,0,69.2,0
9/13/18,1:35:00,auto,heatOff,,Sleep,76,67,71,51,57.6,0,0,0,0,,70.9,51,0,73.4,0,70.9,0,70.9,0,69.1,0
9/13/18,1:40:00,auto,heatOff,,Sleep,76,67,70.9,51,57.6,0,0,0,0,,70.7,51,0,73.4,0,70.9,0,70.9,0,69,0
9/13/18,1:45:00,auto,heatOff,,Sleep,76,67,70.9,51,57.6,0,0,0,0,,70.6,51,0,73.4,0,70.9,0,70.9,0,69,0
9/13/18,1:50:00,auto,heatOff,,Sleep,76,67,70.9,51,57.6,0,0,0,0,,70.6,51,0,73.4,0,70.8,0,70.9,0,69,0
9/13/18,1:55:00,auto,heatOff,,Sleep,76,67,70.8,51,57.6,0,0,0,0,,70.6,51,0,73.4,0,70.7,0,70.7,0,68.9,0
9/13/18,2:00:00,auto,heatOff,,Sleep,76,67,70.8,51,57.3,0,0,0,0,,70.6,51,0,73.4,0,70.7,0,70.7,0,68.9,0
9/13/18,2:05:00,auto,heatOff,,Sleep,76,67,70.8,51,57.3,0,0,0,0,,70.7,51,0,73.4,0,70.7,0,70.7,0,68.9,0
9/13/18,2:10:00,auto,heatOff,,Sleep,76,67,70.8,51,57.3,0,0,0,0,,70.6,51,0,73.4,0,70.6,0,70.7,0,68.9,0
9/13/18,2:15:00,auto,heatOff,,Sleep,76,67,70.7,51,57.3,0,0,0,0,,70.6,51,0,73.4,0,70.5,0,70.5,0,68.9,0
9/13/18,2:20:00,auto,heatOff,,Sleep,76,67,70.6,51,57.3,0,0,0,0,,70.5,51,0,73.2,0,70.5,0,70.5,0,68.7,0
9/13/18,2:25:00,auto,heatOff,,Sleep,76,67,70.6,51,57.3,0,0,0,30,,70.4,51,0,73.2,0,70.5,0,70.5,0,68.7,0
9/13/18,2:30:00,auto,heatOff,,Sleep,76,67,70.6,51,56.8,0,0,0,270,,70.4,51,0,73.2,0,70.5,0,70.5,0,68.7,0
9/13/18,2:35:00,auto,heatOff,,Sleep,76,67,70.6,51,56.8,0,0,0,0,,70.3,51,0,73.2,0,70.5,0,70.5,0,68.5,0
9/13/18,2:40:00,auto,heatOff,,Sleep,76,67,70.5,51,56.8,0,0,0,0,,70.2,51,0,73.2,0,70.5,0,70.5,0,68.5,0
9/13/18,2:45:00,auto,heatOff,,Sleep,76,67,70.5,51,56.8,0,0,0,0,,70.1,51,0,73.2,0,70.5,0,70.5,0,68.5,0
9/13/18,2:50:00,auto,heatOff,,Sleep,76,67,70.4,51,56.8,0,0,0,0,,70.1,51,0,73,0,70.4,0,70.3,0,68.3,0
9/13/18,2:55:00,auto,heatOff,,Sleep,76,67,70.4,51,56.8,0,0,0,0,,70.2,51,0,73,0,70.3,0,70.3,0,68.3,0
9/13/18,3:00:00,auto,heatOff,,Sleep,76,67,70.4,51,57.1,0,0,0,0,,70.2,51,0,73,0,70.3,0,70.3,0,68.3,0
9/13/18,3:05:00,auto,heatOff,,Sleep,76,67,70.3,51,57.1,0,0,0,0,,70.2,51,0,73,0,70.3,0,70.1,0,68.3,0
9/13/18,3:10:00,auto,heatOff,,Sleep,76,67,70.3,51,57.1,0,0,0,0,,70.1,51,0,73,0,70.3,0,70.1,0,68.3,0
9/13/18,3:15:00,auto,heatOff,,Sleep,76,67,70.2,51,57.1,0,0,0,0,,70,51,0,73,0,70.2,0,70.1,0,68.1,0
9/13/18,3:20:00,auto,heatOff,,Sleep,76,67,70.2,51,57.1,0,0,0,0,,70,51,0,72.9,0,70.1,0,70.1,0,68.1,0
9/13/18,3:25:00,auto,heatOff,,Sleep,76,67,70.2,51,57.1,0,0,0,30,,70,51,0,72.9,0,70.1,0,70.1,0,68.1,0
9/13/18,3:30:00,auto,heatOff,,Sleep,76,67,70.2,51,56.5,0,0,0,270,,69.9,51,0,72.9,0,70.1,0,70.1,0,68,0
9/13/18,3:35:00,auto,heatOff,,Sleep,76,67,70.2,51,56.5,0,0,0,0,,70,51,0,72.9,0,70.1,0,70.1,0,68,0
9/13/18,3:40:00,auto,heatOff,,Sleep,76,67,70.1,51,56.5,0,0,0,0,,69.9,51,0,72.9,0,70,0,70,0,68,0
9/13/18,3:45:00,auto,heatOff,,Sleep,76,67,70.1,51,56.5,0,0,0,0,,69.9,51,0,72.8,0,70,0,70,0,68,0
9/13/18,3:50:00,auto,heatOff,,Sleep,76,67,70.1,51,56.5,0,0,0,0,,69.9,51,0,72.7,0,70,0,70,0,68,0
9/13/18,3:55:00,auto,heatOff,,Sleep,76,67,70.1,51,56.5,0,0,0,0,,69.8,51,0,72.7,0,70,0,70,0,68,0
9/13/18,4:00:00,auto,heatOff,,Sleep,76,67,70,51,56.7,0,0,0,0,,69.8,51,0,72.7,0,70,0,70,0,67.9,0
9/13/18,4:05:00,auto,heatOff,,Sleep,76,67,70,51,56.7,0,0,0,0,,69.8,51,0,72.7,0,70,0,69.8,0,67.8,0
9/13/18,4:10:00,auto,heatOff,,Sleep,76,67,70,51,56.7,0,0,0,0,,69.8,51,0,72.7,0,70,0,69.8,0,67.8,0
9/13/18,4:15:00,auto,heatOff,,Sleep,76,67,69.9,51,56.7,0,0,0,0,,69.7,51,0,72.7,0,69.9,0,69.8,0,67.8,0
9/13/18,4:20:00,auto,heatOff,,Sleep,76,67,69.9,51,56.7,0,0,0,0,,69.7,51,0,72.7,0,69.8,0,69.8,0,67.7,0
9/13/18,4:25:00,auto,heatOff,,Sleep,76,67,69.9,51,56.7,0,0,0,30,,69.6,51,0,72.7,0,69.8,0,69.8,0,67.6,0
9/13/18,4:30:00,auto,heatOff,,Sleep,76,67,69.8,51,55.8,0,0,0,270,,69.6,51,0,72.6,0,69.8,0,69.8,0,67.6,0
9/13/18,4:35:00,auto,heatOff,,Sleep,76,67,69.8,51,55.8,0,0,0,0,,69.6,51,0,72.5,0,69.8,0,69.8,0,67.6,0
9/13/18,4:40:00,auto,heatOff,,Sleep,76,67,69.8,51,55.8,0,0,0,0,,69.6,51,0,72.5,0,69.8,0,69.8,0,67.6,0
9/13/18,4:45:00,auto,heatOff,,Sleep,76,67,69.8,51,55.8,0,0,0,0,,69.5,51,0,72.5,0,69.8,0,69.6,0,67.6,0
9/13/18,4:50:00,auto,heatOff,,Sleep,76,67,69.7,51,55.8,0,0,0,0,,69.5,51,0,72.4,0,69.7,0,69.6,0,67.4,0
9/13/18,4:55:00,auto,heatOff,,Sleep,76,67,69.7,51,55.8,0,0,0,0,,69.6,51,0,72.3,0,69.6,0,69.6,0,67.5,0
9/13/18,5:00:00,auto,heatOff,,Sleep,76,67,69.7,51,56.1,0,0,0,0,,69.6,51,0,72.3,0,69.6,0,69.6,0,67.4,0
9/13/18,5:05:00,auto,heatOff,,Sleep,76,67,69.7,51,56.1,0,0,0,0,,69.7,51,0,72.3,0,69.6,0,69.6,0,67.4,0
9/13/18,5:10:00,auto,heatOff,,Sleep,76,67,69.7,51,56.1,0,0,0,0,,69.7,51,0,72.3,0,69.5,0,69.6,0,67.4,0
9/13/18,5:15:00,auto,heatOff,,Sleep,76,67,69.7,51,56.1,0,0,0,0,,69.8,51,0,72.3,0,69.4,0,69.6,0,67.4,0
9/13/18,5:20:00,auto,heatOff,,Sleep,76,67,69.6,51,56.1,0,0,0,0,,69.7,51,0,72.3,0,69.4,0,69.6,0,67.4,0
9/13/18,5:25:00,auto,heatOff,,Sleep,76,67,69.6,51,56.1,0,0,0,30,,69.5,51,0,72.2,0,69.4,0,69.6,0,67.4,0
9/13/18,5:30:00,auto,heatOff,,Sleep,76,67,69.5,51,55.1,0,0,0,270,,69.4,51,0,72.1,0,69.4,0,69.4,0,67.4,0
9/13/18,5:35:00,auto,heatOff,,Sleep,76,67,69.4,51,55.1,0,0,0,0,,69.2,51,0,72.1,0,69.4,0,69.4,0,67.2,0
9/13/18,5:40:00,auto,heatOff,,Sleep,76,67,69.4,51,55.1,0,0,0,0,,69.1,51,0,72.1,0,69.4,0,69.4,0,67.2,0
9/13/18,5:45:00,auto,heatOff,,Sleep,76,67,69.4,51,55.1,0,0,0,0,,69.3,51,0,72.1,0,69.4,0,69.4,0,67.2,0
9/13/18,5:50:00,auto,heatOff,,Sleep,76,67,69.5,51,55.1,0,0,0,0,,69.4,51,0,72.1,0,69.4,0,69.4,0,67.2,0
9/13/18,5:55:00,auto,heatOff,,Sleep,76,67,69.5,51,55.1,0,0,0,0,,69.5,51,0,72.1,0,69.4,0,69.4,0,67.2,0
9/13/18,6:00:00,auto,heatOff,,Sleep,76,67,69.5,51,56.3,0,0,0,0,,69.6,51,0,72,0,69.4,0,69.4,0,67.2,0
9/13/18,6:05:00,auto,heatOff,,Sleep,76,67,69.4,51,56.3,0,0,0,0,,69.5,51,0,72,0,69.2,0,69.4,0,67.2,0
9/13/18,6:10:00,auto,heatOff,,Sleep,76,67,69.4,51,56.3,0,0,0,0,,69.4,51,0,72,0,69.2,0,69.3,0,67.2,0
9/13/18,6:15:00,auto,heatOff,,Sleep,76,67,69.3,51,56.3,0,0,0,0,,69.4,51,0,72,0,69.2,0,69.2,0,67.1,0
9/13/18,6:20:00,auto,heatOff,,Sleep,76,67,69.3,51,56.3,0,0,0,0,,69.3,51,0,72,0,69.2,0,69.2,0,67.1,0
9/13/18,6:25:00,auto,heatOff,,Sleep,75.5,67.2,69.3,51,56.3,0,0,0,30,,69.3,51,0,72,0,69.2,0,69.2,0,67.1,0
9/13/18,6:30:00,auto,heatOff,,Home,74,68,69.3,51,55.1,0,0,0,270,,69.2,51,0,72,0,69.2,0,69.2,0,67.1,0
9/13/18,6:35:00,auto,heatOff,,Home,74,68,69.2,51,55.1,0,0,0,0,,69.2,51,0,72,0,69,0,69.1,0,67,0
9/13/18,6:40:00,auto,heatOff,,Home,74,68,69.2,51,55.1,0,0,0,0,,69.2,51,0,72,0,69,0,69,0,66.9,0
9/13/18,6:45:00,auto,heatOff,,Home,74,68,69.2,51,55.1,0,0,0,0,,69.1,51,0,72,0,69,0,69,0,66.9,0
9/13/18,6:50:00,auto,heatOff,,Home,74,68,69.2,51,55.1,0,0,0,0,,69.1,51,0,72,0,69,0,69,0,66.9,0
9/13/18,6:55:00,auto,heatOff,,Home,74,68,69.1,51,55.1,0,0,0,0,,69.1,51,0,71.9,0,69,0,69,0,66.9,0
9/13/18,7:00:00,auto,heatOff,,Home,74,68,69.1,51,56.4,0,0,0,0,,69.1,51,0,71.8,0,69,0,69,0,66.9,0
9/13/18,7:05:00,auto,heatOff,,Home,74,68,69.1,51,56.4,0,0,0,0,,69.1,51,0,71.8,0,69,0,69,0,66.9,0
9/13/18,7:10:00,auto,heatOff,,Home,74,68,69.1,51,56.4,0,0,0,0,,69.1,51,0,71.8,0,68.9,0,68.9,0,66.9,0
9/13/18,7:15:00,auto,heatOff,,Home,74,68,69.1,51,56.4,0,0,0,0,,69,51,0,71.8,0,68.9,0,68.9,0,66.9,0
9/13/18,7:20:00,auto,heatOff,,Home,74,68,69,51,56.4,0,0,0,0,,68.9,51,0,71.8,0,69,0,68.9,0,66.8,0
9/13/18,7:25:00,auto,heatOff,,Home,74,68,69,51,56.4,0,0,0,30,,68.9,51,0,71.7,0,68.9,0,68.9,0,66.7,0
9/13/18,7:30:00,auto,heatOff,,Home,74,68,69,51,56.6,0,0,0,270,,69,51,0,71.6,0,68.9,0,68.9,0,66.7,0
9/13/18,7:35:00,auto,heatOff,,Home,74,68,69,51,56.6,0,0,0,0,,69,51,0,71.6,0,68.9,0,68.9,0,66.7,0
9/13/18,7:40:00,auto,heatOff,,Home,74,68,69,51,56.6,0,0,0,0,,69,51,1,71.6,0,68.9,0,68.9,0,66.7,0
9/13/18,7:45:00,auto,heatOff,,Home,74,68,69,51,56.6,0,0,0,0,,69,51,1,71.6,0,68.9,0,68.9,0,66.7,0
9/13/18,7:50:00,auto,heatOff,,Home,74,68,68.9,52,56.6,0,0,0,0,,69,52,0,71.6,0,68.9,0,68.8,0,66.7,0
9/13/18,7:55:00,auto,heatOff,,Home,74,68,68.9,51,56.6,0,0,0,0,,69,51,1,71.6,0,68.9,0,68.7,0,66.7,0
9/13/18,8:00:00,auto,heatOff,,Home,74,68,68.9,51,58.6,0,0,0,0,,69,51,0,71.6,0,68.9,0,68.7,0,66.7,0
9/13/18,8:05:00,auto,heatOff,,Home,74,68,68.9,51,58.6,0,0,0,0,,69,51,0,71.6,0,68.9,0,68.7,0,67,0
9/13/18,8:10:00,auto,heatOff,,Home,74,68,69,51,58.6,0,0,0,0,,69.1,51,0,71.6,0,68.9,0,68.7,0,68.3,0
9/13/18,8:15:00,auto,heatOff,,Home,74,68,69.1,51,58.6,0,0,0,0,,69.1,51,1,71.6,0,69,0,68.7,0,68.2,0
9/13/18,8:20:00,auto,heatOff,,Home,74,68,69.1,52,58.6,0,0,0,0,,69.1,52,1,71.6,1,69,0,68.7,0,67.7,0
9/13/18,8:25:00,auto,heatOff,,Home,74,68,69.2,52,58.6,0,0,0,30,,69,52,1,71.6,1,69,0,68.7,0,67.3,0
9/13/18,8:30:00,auto,heatOff,,Home,74,68,69.6,52,59.9,0,0,0,270,,69.1,52,0,71.6,1,69,0,68.7,0,67.1,0
9/13/18,8:35:00,auto,heatOff,,Home,74,68,70,52,59.9,0,0,0,0,,69.2,52,0,71.8,0,69.2,0,68.7,0,67.1,0
9/13/18,8:40:00,auto,heatOff,,Home,74,68,70.2,52,59.9,0,0,0,0,,69.4,52,1,71.8,0,69.4,0,68.7,0,67.1,0
9/13/18,8:45:00,auto,heatOff,,Home,74,68,70.4,52,59.9,0,0,0,0,,69.3,52,1,72,1,69.4,0,68.7,0,67.1,0
9/13/18,8:50:00,auto,heatOff,,Home,74,68,70.5,52,59.9,0,0,0,0,,69.3,52,1,72,1,69.5,0,68.7,0,67.1,0
9/13/18,8:55:00,auto,heatOff,,Home,74,68,70.6,52,59.9,0,0,0,0,,69.3,52,0,72,0,69.6,0,68.9,0,67.1,0
9/13/18,9:00:00,auto,heatOff,,Home,74,68,70.7,51,60.7,0,0,0,0,,69.4,51,1,72,0,69.6,0,68.8,0,67.2,0
9/13/18,9:05:00,auto,heatOff,,Home,74,68,70.6,52,60.7,0,0,0,0,,69.3,52,1,72,0,69.7,0,68.7,0,67.2,0
9/13/18,9:10:00,auto,heatOff,,Home,74,68,70.6,52,60.7,0,0,0,0,,69.3,52,1,72,0,69.6,0,68.9,0,67.2,0
9/13/18,9:15:00,auto,heatOff,,Home,74,68,70.7,51,60.7,0,0,0,0,,69.4,51,0,72,0,69.7,0,68.9,0,67.2,0
9/13/18,9:20:00,auto,heatOff,,Home,74,68,70.6,51,60.7,0,0,0,0,,69.4,51,0,72,0,69.8,0,68.9,0,67.4,0
9/13/18,9:25:00,auto,heatOff,,Home,74,68,70.5,51,60.7,0,0,0,30,,69.4,51,0,72,0,69.8,0,68.9,0,67.4,0
9/13/18,9:30:00,auto,heatOff,,Home,74,68,70.4,51,62.2,0,0,0,270,,69.4,51,0,72,0,69.6,0,68.9,0,67.4,0
9/13/18,9:35:00,auto,heatOff,,Home,74,68,70.1,51,62.2,0,0,0,0,,69.2,51,0,72,0,69.7,0,68.9,0,67.4,0
9/13/18,9:40:00,auto,heatOff,,Home,74,68,69.9,51,62.2,0,0,0,0,,69.2,51,0,72,0,69.8,0,68.9,0,67.4,0
9/13/18,9:45:00,auto,heatOff,,Home,74,68,69.8,51,62.2,0,0,0,0,,69.3,51,0,72,0,69.8,0,68.9,0,67.6,0
9/13/18,9:50:00,auto,heatOff,,Home,74,68,69.8,51,62.2,0,0,0,0,,69.4,51,0,72,0,69.8,0,68.9,0,67.6,0
9/13/18,9:55:00,auto,heatOff,,Home,74,68,69.7,51,62.2,0,0,0,0,,69.4,51,0,72,0,69.6,0,68.9,0,67.6,0
9/13/18,10:00:00,auto,heatOff,,Home,74,68,69.7,51,63.9,0,0,0,0,,69.5,51,1,72,0,69.6,0,68.9,0,67.6,0
9/13/18,10:05:00,auto,heatOff,,Home,74,68,69.7,51,63.9,0,0,0,0,,69.4,51,1,72,0,69.7,0,68.9,0,67.6,0
9/13/18,10:10:00,auto,heatOff,,Home,74,68,69.7,51,63.9,0,0,0,0,,69.3,51,1,72,0,69.8,0,68.9,0,67.6,0
9/13/18,10:15:00,auto,heatOff,,Home,74,68,69.8,51,63.9,0,0,0,0,,69.3,51,1,72,0,69.8,0,68.9,0,67.6,0
9/13/18,10:20:00,auto,heatOff,,Home,74,68,70,51,63.9,0,0,0,0,,69.5,51,0,72,0,69.8,0,68.9,0,67.6,0
9/13/18,10:25:00,auto,heatOff,,Home,74,68,69.8,51,63.9,0,0,0,30,,69.4,51,0,72,0,69.8,0,68.9,0,67.8,0
