date,minimum_leg0,maximum_leg0,sustained_minimum_leg0,sustained_maximum_leg0,minimum_leg1,maximum_leg1,sustained_minimum_leg1,sustained_maximum_leg1
2021-09-22T22:00:01.000Z,115.46,116.15,115.63,115.98,130.76,131.36,130.92,131.2
2021-09-22T22:01:01.000Z,115.57,116.34,115.74,116.19,130.83,131.55,130.98,131.46
2021-09-22T22:02:02.000Z,114.61,116.75,115.83,116.6,130.84,133.1,131.07,132.41
2021-09-22T22:03:02.000Z,113.96,116.3,114.78,116.06,131.29,133.09,131.59,132.92
2021-09-22T22:04:02.000Z,114.62,116.91,116.05,116.81,130.43,132.99,130.62,131.59
2021-09-22T22:05:02.000Z,113.34,116.63,116.22,116.56,129.45,133.26,130.51,131.08
2021-09-22T22:06:02.000Z,115.86,117.06,116.13,116.86,130.51,131.31,130.78,131.09
2021-09-22T22:07:02.000Z,115.13,117.21,115.34,116.9,130.08,132.38,130.75,132.16
2021-09-22T22:08:02.000Z,116.15,117.0,115.52,116.82,130.0,131.1,130.47,131.65
2021-09-22T22:09:02.000Z,116.12,139.23,116.45,118.07,107.12,131.07,128.78,130.9
2021-09-22T22:11:03.000Z,115.93,117.94,116.3,117.85,128.91,131.1,129.11,130.7
2021-09-22T22:12:03.000Z,115.25,118.19,115.97,117.82,128.65,130.2,128.81,130.15
2021-09-22T22:15:03.000Z,115.91,118.04,117.06,117.61,128.6,130.59,128.94,129.63
2021-09-22T22:16:04.000Z,116.06,118.08,116.28,117.79,128.53,131.04,129.14,130.82
2021-09-22T22:20:04.000Z,116.68,118.58,116.94,118.45,128.04,130.21,128.42,129.93
2021-09-22T22:21:05.000Z,116.78,118.76,116.97,118.41,128.34,130.33,128.51,130.2
2021-09-22T22:24:05.000Z,117.99,130.38,118.54,130.15,118.84,129.99,119.17,129.49
2021-09-22T22:25:05.000Z,128.85,130.63,128.99,130.38,118.26,120.63,118.78,120.48
2021-09-22T22:26:05.000Z,129.36,130.39,129.97,130.24,118.19,119.45,118.86,119.29
2021-09-22T22:27:05.000Z,128.86,130.65,129.8,130.35,117.66,119.36,118.62,119.26
2021-09-22T22:28:05.000Z,129.66,130.87,130.14,130.53,118.52,119.54,119.05,119.38
2021-09-22T22:29:05.000Z,128.96,130.31,129.87,130.25,117.76,119.27,118.63,119.21
2021-09-22T22:30:05.000Z,128.61,130.22,129.65,130.03,117.46,118.99,118.35,118.84
2021-09-22T22:31:05.000Z,129.06,130.11,129.57,129.95,117.92,118.84,118.36,118.73
2021-09-22T22:33:05.000Z,129.33,130.07,129.55,129.82,117.8,118.75,117.93,118.45
2021-09-22T22:34:05.000Z,128.3,130.29,129.34,129.94,116.96,118.96,118.0,118.85
2021-09-22T22:35:05.000Z,127.57,130.12,129.09,129.8,117.68,119.78,117.96,118.67
2021-09-22T22:38:05.000Z,128.4,130.4,128.61,129.84,118.69,120.29,119.18,120.1
2021-09-22T22:39:06.000Z,126.53,130.28,129.08,129.7,116.87,120.32,119.48,120.07
2021-09-22T22:40:06.000Z,107.23,130.26,118.17,129.69,113.63,141.92,119.83,130.05
2021-09-22T22:41:06.000Z,117.66,118.85,118.09,118.4,129.44,130.55,129.94,130.34
2021-09-22T22:42:06.000Z,117.97,118.8,118.18,118.51,130.1,130.8,130.23,130.61
2021-09-22T22:43:06.000Z,117.07,118.55,117.91,118.27,129.03,130.51,130.14,130.37
2021-09-22T22:44:06.000Z,116.71,118.42,116.93,118.23,129.2,131.61,130.14,131.4
2021-09-22T22:45:06.000Z,116.26,118.57,117.14,118.37,129.86,131.64,130.04,131.48
2021-09-22T22:46:07.000Z,117.9,119.15,118.01,118.87,129.28,130.8,130.01,130.56
2021-09-22T22:47:07.000Z,117.43,119.1,118.5,118.93,128.87,130.8,130.06,130.6
2021-09-22T22:48:07.000Z,116.99,119.03,118.44,118.78,129.5,131.67,129.96,130.23
2021-09-22T22:49:07.000Z,116.54,118.77,117.21,118.51,128.33,131.73,129.72,131.48
2021-09-22T22:50:07.000Z,117.41,118.58,117.79,118.08,128.98,130.02,129.56,129.85
2021-09-22T22:51:08.000Z,116.28,118.21,116.52,118.01,128.89,131.23,129.62,131.04
2021-09-22T22:52:08.000Z,115.8,116.85,116.38,116.67,130.19,131.34,130.99,131.16
2021-09-22T22:53:08.000Z,114.52,116.94,115.12,116.72,130.53,132.3,130.82,131.72
2021-09-22T22:54:08.000Z,115.32,116.88,115.46,116.65,130.51,132.17,130.78,131.93
2021-09-22T22:55:08.000Z,116.12,116.99,116.29,116.79,130.77,131.71,131.03,131.56
2021-09-22T22:56:09.000Z,116.42,128.65,116.7,128.45,121.42,132.07,121.56,131.58
2021-09-22T23:17:02.000Z,107.25,129.17,117.62,128.54,115.21,142.57,121.64,131.18
2021-09-22T23:18:02.000Z,116.73,128.68,117.35,118.54,121.17,132.08,131.17,131.53
2021-09-22T23:29:05.000Z,127.81,145.16,128.04,129.94,104.49,122.2,120.19,121.94
2021-09-22T23:30:06.000Z,129.64,130.5,129.96,130.29,120.29,120.84,120.34,120.68
2021-09-22T23:31:06.000Z,129.73,130.33,129.9,130.21,120.43,121.03,120.6,120.9
2021-09-22T23:32:06.000Z,128.06,131.22,128.27,130.82,118.41,121.77,118.61,121.47
2021-09-23T00:19:01.000Z,107.94,129.47,118.45,128.57,112.12,138.41,118.43,127.65
2021-09-23T00:21:01.000Z,103.22,118.67,107.4,118.7,127.17,142.59,127.45,137.61
2021-09-23T00:22:01.000Z,104.36,112.48,107.49,108.5,132.92,140.27,136.39,137.59
2021-09-23T00:23:01.000Z,107.48,109.63,108.13,109.05,134.78,136.87,135.97,136.7
2021-09-23T00:24:01.000Z,107.45,119.61,108.33,119.14,125.02,136.2,126.25,136.04
2021-09-23T00:25:01.000Z,118.45,134.24,118.61,128.76,110.56,127.27,116.66,127.16
2021-09-23T00:27:01.000Z,117.11,132.97,117.75,125.2,111.11,128.52,119.15,128.04
2021-09-23T00:28:02.000Z,117.25,132.65,117.48,125.94,112.96,128.27,119.72,128.07
2021-09-23T00:29:02.000Z,117.39,132.75,118.43,125.77,112.7,127.57,119.52,127.31
2021-09-23T00:30:02.000Z,118.2,134.23,118.5,125.85,111.23,127.36,119.78,127.22
2021-09-23T00:31:02.000Z,118.47,134.86,118.65,126.39,111.25,127.56,119.62,127.42
2021-09-23T00:32:02.000Z,117.15,133.95,117.9,126.39,111.93,129.04,119.99,128.48
2021-09-23T00:33:02.000Z,118.06,135.07,117.97,126.36,111.07,127.6,120.0,128.1
2021-09-23T00:34:02.000Z,118.41,132.98,118.64,126.02,112.77,127.72,119.84,127.42
2021-09-23T00:35:02.000Z,118.19,134.69,118.67,126.0,110.95,127.78,123.01,127.66
2021-09-23T00:36:02.000Z,117.78,134.84,118.04,125.97,111.12,128.84,119.97,128.57
2021-09-23T00:37:02.000Z,117.31,132.62,117.73,125.13,114.05,128.88,121.48,128.67
2021-09-23T00:38:02.000Z,118.09,133.46,118.85,126.04,112.82,127.8,120.11,127.68
2021-09-23T00:39:02.000Z,118.64,135.26,118.86,126.35,111.41,127.99,120.57,127.76
2021-09-23T00:40:02.000Z,118.73,135.03,118.87,126.11,110.99,128.17,120.25,128.0
2021-09-23T00:42:02.000Z,117.98,138.89,117.32,129.59,107.51,128.99,117.26,128.8
2021-09-23T00:43:03.000Z,119.19,133.92,119.53,127.37,113.19,128.28,119.71,128.06
2021-09-23T00:45:04.000Z,118.82,134.44,119.2,126.36,112.88,128.12,120.52,127.98
2021-09-23T00:46:04.000Z,117.52,134.08,118.25,126.42,112.87,129.42,120.66,129.21
2021-09-23T00:47:04.000Z,118.21,135.9,118.29,125.65,111.13,129.39,122.09,129.27
2021-09-23T00:48:04.000Z,118.5,133.97,119.16,126.6,112.76,128.24,120.75,128.09
2021-09-23T00:49:04.000Z,118.62,135.41,118.85,126.38,111.1,128.14,120.36,127.86
2021-09-23T00:50:05.000Z,118.45,135.65,119.14,126.39,111.04,127.96,120.51,127.85
2021-09-23T00:51:05.000Z,117.6,134.57,118.12,125.09,111.76,128.67,121.26,128.52
2021-09-23T00:52:05.000Z,117.21,133.56,117.81,125.8,112.34,128.68,119.87,128.52
2021-09-23T00:53:05.000Z,118.61,133.82,118.82,126.0,112.42,127.76,120.12,127.51
2021-09-23T00:54:05.000Z,118.5,134.12,118.66,126.33,112.43,127.76,120.32,127.58
2021-09-23T00:55:05.000Z,118.37,139.43,118.94,127.43,105.97,127.45,118.53,127.35
2021-09-23T00:56:05.000Z,118.11,134.44,118.36,126.88,112.39,128.81,119.75,128.15
2021-09-23T00:57:05.000Z,118.37,135.97,118.44,126.83,110.76,128.36,119.74,128.18
2021-09-23T00:58:05.000Z,119.22,135.54,119.52,126.72,110.8,127.59,119.91,127.46
2021-09-23T01:00:01.000Z,119.09,136.15,119.81,127.21,110.84,127.42,119.87,127.24
2021-09-23T01:01:01.000Z,118.46,135.01,118.93,127.26,112.64,128.51,119.92,128.35
2021-09-23T01:02:02.000Z,118.6,133.5,118.8,125.8,113.23,128.35,120.81,128.29
2021-09-23T01:03:02.000Z,119.19,134.72,119.5,126.99,112.66,127.71,120.29,127.43
2021-09-23T01:04:02.000Z,118.52,135.76,119.51,126.71,111.04,127.65,119.96,127.49
2021-09-23T01:05:02.000Z,119.52,144.16,119.51,131.19,103.01,127.89,117.21,127.36
2021-09-23T01:06:02.000Z,128.93,144.16,129.61,135.76,103.01,119.09,112.49,118.41
2021-09-23T01:07:02.000Z,129.88,143.63,130.56,135.76,103.32,117.52,112.49,117.29
2021-09-23T01:08:02.000Z,129.84,141.44,130.48,134.18,105.76,117.63,113.31,117.1
2021-09-23T01:09:02.000Z,130.22,141.47,130.56,134.48,105.81,117.84,113.62,117.45
2021-09-23T01:10:03.000Z,130.48,141.42,130.8,134.32,105.97,117.96,113.89,117.67
2021-09-23T01:11:03.000Z,129.99,143.68,130.97,135.53,103.85,119.0,112.83,117.71
2021-09-23T01:12:03.000Z,131.2,141.34,131.41,135.84,107.86,118.41,113.86,118.18
2021-09-23T01:13:03.000Z,130.08,142.54,131.46,135.99,107.06,119.38,113.84,118.57
2021-09-23T01:14:03.000Z,130.35,140.58,131.55,135.99,108.95,119.44,113.68,118.45
2021-09-23T01:15:03.000Z,130.38,143.77,131.71,136.1,105.77,119.16,113.65,118.45
2021-09-23T01:16:03.000Z,130.8,131.91,131.31,131.7,117.08,118.32,117.49,118.23
2021-09-23T01:17:03.000Z,130.23,143.69,130.87,133.79,105.21,118.98,115.46,118.65
2021-09-23T01:18:03.000Z,130.21,141.74,130.9,135.68,107.43,118.98,113.84,118.85
2021-09-23T01:19:03.000Z,130.39,142.24,130.95,135.24,106.86,118.95,113.96,118.35
2021-09-23T01:20:03.000Z,129.91,141.01,130.59,134.59,107.32,118.65,114.31,118.32
2021-09-23T01:21:03.000Z,130.05,140.59,130.65,134.41,108.2,118.5,113.93,118.14
2021-09-23T01:22:04.000Z,109.22,139.13,119.5,134.68,109.23,138.05,113.94,127.93
2021-09-23T01:23:05.000Z,119.2,133.11,119.44,131.41,114.61,128.32,116.31,128.17
2021-09-23T01:25:05.000Z,118.85,137.49,119.18,131.53,109.66,128.48,116.29,128.27
2021-09-23T01:26:05.000Z,119.76,133.74,119.91,131.99,114.92,128.88,116.83,128.65
2021-09-23T01:27:05.000Z,118.89,121.44,119.1,125.94,127.66,130.25,122.93,129.95
2021-09-23T01:29:06.000Z,119.14,136.96,120.0,127.38,111.76,129.53,121.54,129.28
2021-09-23T01:30:06.000Z,119.99,136.52,120.09,125.78,112.42,129.05,123.29,129.19
2021-09-23T01:31:06.000Z,117.99,136.27,119.27,127.67,112.24,129.64,120.98,129.42
2021-09-23T01:32:06.000Z,119.01,134.49,119.58,126.57,114.51,129.82,122.47,129.66
2021-09-23T01:33:06.000Z,119.76,136.11,120.17,127.25,111.74,128.34,120.57,128.1
2021-09-23T01:34:06.000Z,120.05,133.96,120.19,127.4,113.96,128.35,120.72,128.17
2021-09-23T01:35:06.000Z,119.31,134.07,119.58,127.67,114.43,129.69,120.72,129.3
2021-09-23T01:36:06.000Z,119.25,135.49,119.51,126.61,113.05,129.29,121.99,129.16
2021-09-23T01:37:06.000Z,120.37,136.47,120.57,127.58,111.94,128.47,120.69,128.29
2021-09-23T01:38:06.000Z,120.14,136.06,120.34,127.83,112.53,128.38,121.09,128.29
2021-09-23T01:39:06.000Z,119.13,133.81,120.39,127.48,114.39,129.87,120.5,128.13
2021-09-23T01:40:06.000Z,119.29,142.15,119.46,134.41,106.5,129.79,114.94,129.26
2021-09-23T01:41:07.000Z,131.15,142.49,132.1,134.52,105.95,118.06,114.47,117.21
2021-09-23T01:42:07.000Z,130.81,142.57,131.96,134.22,105.84,117.86,114.48,116.88
2021-09-23T01:43:07.000Z,130.38,143.29,131.59,133.65,104.72,118.17,114.85,117.22
2021-09-23T01:44:07.000Z,130.64,141.69,131.78,133.7,106.62,118.08,114.94,117.22
2021-09-23T01:45:07.000Z,130.79,141.52,131.78,134.01,107.01,118.31,115.07,117.03
2021-09-23T01:46:08.000Z,131.18,134.44,131.91,134.07,114.66,118.33,115.24,116.91
2021-09-23T01:47:08.000Z,130.77,142.06,132.56,133.99,105.97,117.65,114.77,116.41
2021-09-23T01:48:08.000Z,129.35,142.82,132.23,134.05,105.72,117.96,115.15,116.85
2021-09-23T01:49:08.000Z,131.14,141.81,132.67,133.69,106.17,117.25,114.73,115.81
2021-09-23T01:50:08.000Z,130.84,142.32,131.85,134.16,106.47,118.68,114.64,117.2
2021-09-23T01:51:08.000Z,131.03,141.65,131.9,134.14,107.29,118.77,115.52,117.71
2021-09-23T01:52:08.000Z,130.79,141.89,131.98,134.0,107.12,118.5,115.27,117.54
2021-09-23T01:53:08.000Z,131.47,142.36,132.53,135.92,107.24,118.72,113.53,117.57
2021-09-23T01:54:08.000Z,132.13,133.03,132.65,132.81,116.93,118.0,117.21,117.67
2021-09-23T01:55:08.000Z,131.02,143.21,132.56,134.06,106.41,118.72,115.63,117.67
2021-09-23T01:56:08.000Z,131.04,142.81,132.64,134.41,107.18,119.05,116.03,118.32
2021-09-23T01:57:08.000Z,131.64,143.87,132.79,135.0,107.44,119.87,116.43,118.56
2021-09-23T01:58:08.000Z,131.48,142.61,132.93,134.26,108.19,119.68,116.85,118.55
2021-09-23T02:00:01.000Z,131.42,142.49,132.6,134.47,108.05,119.93,116.67,118.7
2021-09-23T02:01:01.000Z,129.57,143.33,132.57,134.25,107.86,120.33,117.42,118.68
2021-09-23T02:02:01.000Z,111.92,142.71,121.38,134.21,107.63,137.08,117.89,127.21
2021-09-23T02:03:01.000Z,119.15,132.72,120.85,126.12,114.42,127.14,121.12,126.98
2021-09-23T02:04:01.000Z,120.3,132.8,120.72,127.5,114.25,126.45,119.76,126.28
2021-09-23T02:05:01.000Z,119.4,135.34,119.8,126.77,111.37,127.65,120.42,127.4
2021-09-23T02:06:01.000Z,119.26,134.71,119.78,126.24,112.44,127.83,121.03,127.62
2021-09-23T02:07:01.000Z,118.52,135.54,119.64,127.17,111.48,128.12,120.27,127.96
2021-09-23T02:08:01.000Z,119.35,135.05,119.68,122.75,112.31,128.55,124.99,128.42
2021-09-23T02:09:01.000Z,119.59,134.82,119.82,125.82,112.67,128.78,121.95,128.65
2021-09-23T02:10:01.000Z,117.9,131.3,118.56,123.98,116.37,129.71,123.95,129.49
2021-09-23T02:11:01.000Z,118.48,132.52,119.57,126.46,115.1,128.57,121.32,128.37
2021-09-23T02:12:01.000Z,119.82,132.73,119.63,124.8,115.66,128.73,122.61,128.58
2021-09-23T02:13:01.000Z,119.87,135.17,120.04,123.92,112.8,128.48,124.4,128.32
2021-09-23T02:14:01.000Z,118.79,131.83,118.96,124.96,116.08,129.76,123.29,129.6
2021-09-23T02:15:01.000Z,118.7,135.65,119.08,123.87,112.39,130.0,124.64,129.7
2021-09-23T02:16:02.000Z,119.32,135.2,119.97,125.65,112.53,128.85,122.33,128.48
2021-09-23T02:17:02.000Z,120.06,135.39,120.25,124.2,112.9,129.0,124.63,128.74
2021-09-23T02:18:02.000Z,119.94,142.9,120.22,132.79,106.84,129.42,117.27,128.81
2021-09-23T02:19:03.000Z,128.66,140.69,129.94,132.6,108.62,120.32,116.63,119.96
2021-09-23T02:20:03.000Z,129.9,141.37,130.8,132.82,107.99,119.85,116.48,119.19
2021-09-23T02:21:03.000Z,130.01,140.56,130.78,132.84,108.2,119.37,116.48,118.54
2021-09-23T02:22:03.000Z,129.51,140.29,129.77,132.7,107.78,119.53,115.85,119.4
2021-09-23T02:23:03.000Z,128.56,140.14,129.85,132.54,108.47,119.82,116.63,119.37
2021-09-23T02:24:04.000Z,110.5,130.47,112.85,130.25,118.48,138.61,119.13,135.96
2021-09-23T02:25:04.000Z,112.59,113.88,113.19,113.75,133.73,135.9,134.68,135.76
2021-09-23T02:26:04.000Z,112.62,114.05,113.69,113.95,132.84,134.86,134.33,134.77
2021-09-23T02:27:04.000Z,113.7,130.1,113.84,129.85,118.79,134.52,119.15,134.43
2021-09-23T02:28:04.000Z,129.28,130.29,129.44,130.08,119.69,120.68,119.92,120.5
2021-09-23T02:29:04.000Z,129.14,141.98,130.07,131.31,108.16,121.52,119.43,120.6
2021-09-23T02:30:04.000Z,130.14,131.82,131.32,131.65,117.37,119.4,118.56,119.31
2021-09-23T02:31:04.000Z,130.51,131.85,131.32,131.62,117.73,119.13,118.64,118.88
2021-09-23T02:32:04.000Z,131.34,132.15,131.55,131.86,118.32,119.28,118.61,119.14
2021-09-23T02:33:04.000Z,131.19,132.16,131.42,131.96,118.24,119.93,118.64,119.76
2021-09-23T02:34:05.000Z,128.24,131.73,131.23,131.57,116.48,119.99,119.28,119.86
2021-09-23T02:35:05.000Z,130.7,132.08,130.93,131.93,118.59,119.48,118.73,119.33
2021-09-23T02:36:05.000Z,131.47,132.23,131.77,132.02,118.37,119.2,118.76,119.01
2021-09-23T02:37:05.000Z,131.1,132.13,131.73,131.95,118.03,118.96,118.59,118.79
2021-09-23T02:38:05.000Z,129.87,132.04,131.32,131.81,117.0,118.86,118.25,118.72
2021-09-23T02:39:05.000Z,130.97,132.32,131.34,132.06,117.27,118.73,118.01,118.6
2021-09-23T02:40:06.000Z,131.21,132.26,131.72,132.15,117.1,118.45,117.81,118.26
2021-09-23T02:41:07.000Z,131.66,132.59,131.76,132.4,117.74,118.63,117.91,118.52
2021-09-23T02:42:07.000Z,130.66,132.43,131.81,132.17,116.84,118.34,117.81,118.22
2021-09-23T02:43:07.000Z,131.03,132.27,131.65,132.13,116.86,118.25,117.49,118.12
2021-09-23T02:44:07.000Z,130.69,131.73,131.31,131.68,116.87,117.71,117.21,117.62
2021-09-23T02:45:07.000Z,130.4,131.87,130.94,131.64,116.54,118.04,117.11,117.9
2021-09-23T02:46:07.000Z,129.45,131.75,130.98,131.29,115.69,117.75,117.15,117.55
2021-09-23T02:47:07.000Z,130.86,131.9,131.03,131.34,116.53,117.61,117.14,117.55
2021-09-23T02:48:07.000Z,130.49,131.95,131.13,131.5,116.93,117.91,117.32,117.72
2021-09-23T02:49:07.000Z,129.72,132.0,131.26,131.45,116.48,118.11,117.61,117.91
2021-09-23T02:50:07.000Z,130.86,132.23,131.09,131.7,117.14,118.5,117.78,118.27
2021-09-23T02:51:07.000Z,131.4,132.69,131.63,131.98,117.16,118.36,117.89,118.08
2021-09-23T02:52:07.000Z,128.74,132.69,131.56,132.14,115.02,118.42,117.56,118.23
2021-09-23T02:53:07.000Z,129.85,132.16,131.26,131.63,116.05,117.89,117.39,117.69
2021-09-23T02:54:07.000Z,130.44,132.01,131.09,131.44,116.68,117.89,117.3,117.73
2021-09-23T02:55:07.000Z,130.85,132.03,131.09,131.57,116.3,118.05,116.96,117.85
2021-09-23T02:56:07.000Z,126.61,133.85,129.88,132.25,115.04,122.49,116.71,119.42
2021-09-23T03:00:00.000Z,117.41,118.36,117.62,117.91,129.96,131.07,130.36,130.75
2021-09-23T03:01:01.000Z,116.19,118.25,117.17,117.88,129.24,131.14,130.36,130.96
2021-09-23T03:02:01.000Z,116.61,117.97,117.17,117.58,129.81,131.23,130.51,131.02
2021-09-23T03:03:01.000Z,115.37,118.93,117.18,118.59,129.12,132.69,129.36,131.02
2021-09-23T03:04:01.000Z,116.06,119.1,117.26,118.53,128.79,131.14,129.49,131.01
2021-09-23T03:05:01.000Z,116.91,117.72,117.19,117.54,130.49,131.5,130.79,131.33
2021-09-23T03:06:01.000Z,116.36,117.7,117.14,117.49,129.87,131.39,130.96,131.27
2021-09-23T03:07:01.000Z,115.17,118.72,116.63,118.57,129.74,134.05,130.07,131.76
2021-09-23T03:08:01.000Z,115.89,119.0,117.09,118.67,129.11,131.49,129.91,131.31
2021-09-23T03:09:01.000Z,115.29,129.63,117.09,129.45,118.84,131.57,119.49,131.38
2021-09-23T03:14:01.000Z,128.57,130.07,129.44,129.88,118.91,120.44,119.79,120.21
2021-09-23T03:15:01.000Z,129.26,130.29,129.73,130.15,119.37,120.56,119.88,120.42
2021-09-23T03:16:01.000Z,128.58,130.16,129.62,130.05,118.61,120.25,119.57,120.17
2021-09-23T03:17:01.000Z,129.02,130.05,129.45,129.92,118.94,120.01,119.45,119.89
2021-09-23T03:18:01.000Z,128.67,130.08,129.22,129.81,118.68,120.14,119.59,119.93
2021-09-23T03:19:01.000Z,127.17,130.03,128.32,129.81,119.66,122.01,119.93,121.82
2021-09-23T03:45:06.000Z,126.07,141.96,126.29,128.31,106.91,123.16,121.14,122.98
2021-09-23T05:01:00.000Z,127.2,143.58,127.34,129.3,107.64,124.8,122.76,124.71
2021-09-23T05:06:00.000Z,128.3,130.04,129.54,129.91,122.03,124.08,123.41,123.94
2021-09-23T05:07:01.000Z,129.31,130.12,129.79,129.99,123.32,124.22,123.77,124.03
2021-09-23T05:08:02.000Z,129.43,130.22,129.85,130.03,123.17,124.06,123.76,123.9
2021-09-23T05:09:02.000Z,128.5,130.29,129.55,130.04,122.04,124.05,123.11,123.86
2021-09-23T06:16:04.000Z,127.6,144.88,127.95,129.86,107.82,125.37,123.33,125.23
2021-09-23T06:37:07.000Z,126.6,130.05,129.41,129.86,120.41,123.91,123.34,123.74
2021-09-23T06:48:10.000Z,129.45,130.03,129.69,129.8,123.44,123.91,123.56,123.72
2021-09-23T06:49:10.000Z,128.83,130.11,129.76,129.98,122.75,123.93,123.67,123.8
2021-09-23T07:16:03.000Z,108.74,128.31,113.03,128.15,124.28,144.03,124.51,139.53
2021-09-23T07:17:03.000Z,113.0,114.14,113.26,114.03,137.91,139.04,138.45,139.12
2021-09-23T07:18:03.000Z,113.94,114.34,113.99,114.29,138.21,138.62,138.35,138.48
2021-09-23T07:19:03.000Z,112.88,128.35,114.12,128.15,124.78,138.41,125.12,138.34
2021-09-23T07:32:05.000Z,126.98,143.47,127.73,129.77,108.92,125.04,123.0,124.88
2021-09-23T07:33:05.000Z,128.32,130.5,129.69,129.85,121.85,123.59,123.0,123.4
2021-09-23T07:34:06.000Z,129.55,130.48,129.77,130.08,122.97,123.98,123.37,123.78
2021-09-23T07:35:06.000Z,129.67,130.68,130.05,130.23,123.31,124.06,123.69,123.95
2021-09-23T07:36:06.000Z,129.76,130.62,129.87,130.34,123.05,124.07,123.61,123.95
2021-09-23T07:37:06.000Z,128.67,130.46,129.8,130.3,122.0,123.97,123.28,123.73
2021-09-23T07:38:06.000Z,129.64,130.64,129.98,130.28,123.39,124.09,123.73,123.95
2021-09-23T07:39:07.000Z,128.91,130.63,129.97,130.28,122.7,124.13,123.51,123.98
2021-09-23T07:40:07.000Z,128.65,130.49,129.93,130.15,122.06,123.92,123.41,123.7
2021-09-23T07:41:07.000Z,129.53,130.83,129.83,130.36,123.12,124.08,123.54,123.96
2021-09-23T07:42:08.000Z,129.14,130.43,129.72,129.93,122.78,123.8,123.46,123.7
2021-09-23T07:43:08.000Z,128.63,130.61,129.64,129.83,122.41,123.78,123.45,123.61
2021-09-23T07:44:08.000Z,126.24,130.08,129.18,129.7,119.7,123.62,122.8,123.5
2021-09-23T07:45:08.000Z,129.02,130.1,129.23,129.53,122.22,123.25,122.81,123.07
2021-09-23T07:47:08.000Z,128.4,130.42,129.59,129.94,121.67,123.51,123.04,123.36
2021-09-23T07:48:08.000Z,129.31,130.49,129.66,130.02,122.45,123.49,122.91,123.33
2021-09-23T07:49:08.000Z,129.1,130.52,129.61,129.97,122.74,123.66,123.2,123.47
2021-09-23T07:50:08.000Z,128.88,130.45,129.54,129.88,122.57,123.93,123.3,123.65
2021-09-23T07:51:08.000Z,128.36,130.52,129.7,129.99,122.19,124.07,123.55,123.81
2021-09-23T07:52:08.000Z,128.91,130.65,129.92,130.07,122.3,124.02,123.58,123.79
2021-09-23T07:53:08.000Z,129.29,130.52,129.64,129.89,122.61,123.81,123.33,123.61
2021-09-23T07:54:08.000Z,126.97,130.25,129.39,129.7,120.74,123.54,122.96,123.37
2021-09-23T07:55:09.000Z,128.84,130.49,129.39,129.74,122.39,123.69,122.96,123.51
2021-09-23T07:56:10.000Z,128.94,130.41,129.33,129.84,122.62,123.69,123.18,123.49
2021-09-23T07:57:10.000Z,129.14,130.41,129.77,129.92,122.7,123.83,123.44,123.66
2021-09-23T07:58:10.000Z,128.31,130.54,129.68,129.8,121.91,123.73,123.23,123.52
2021-09-23T08:00:01.000Z,128.66,130.65,129.69,130.12,122.19,123.79,123.14,123.62
2021-09-23T08:01:01.000Z,129.28,130.42,129.53,129.79,122.58,123.81,123.03,123.53
2021-09-23T08:02:01.000Z,126.05,130.1,129.06,129.78,119.53,123.35,122.34,123.4
2021-09-23T08:48:07.000Z,127.77,144.16,127.96,129.72,108.46,125.46,123.3,125.26
2021-09-23T08:51:08.000Z,129.39,130.1,129.49,129.84,122.6,123.57,123.16,123.45
2021-09-23T10:05:00.000Z,127.52,143.34,127.63,129.62,107.68,125.29,122.99,125.06
2021-09-23T10:09:01.000Z,129.34,130.24,129.67,130.14,122.83,124.0,123.13,123.83
2021-09-23T10:10:01.000Z,129.79,130.8,129.98,130.66,123.43,124.56,123.72,124.4
2021-09-23T10:11:01.000Z,128.69,130.6,129.55,130.39,122.38,124.33,123.12,124.13
2021-09-23T10:17:01.000Z,129.03,130.03,129.56,129.91,122.99,124.12,123.62,123.95
2021-09-23T10:19:02.000Z,128.96,130.04,129.36,129.93,122.28,123.49,123.21,123.42
2021-09-23T10:21:02.000Z,128.79,130.03,129.51,129.92,122.35,123.65,123.12,123.51
2021-09-23T11:21:01.000Z,125.98,142.91,126.21,128.24,106.91,124.21,122.04,124.02
2021-09-23T11:54:04.000Z,107.65,128.48,112.24,128.36,121.6,142.18,122.19,137.45
2021-09-23T11:55:04.000Z,112.58,113.74,112.98,113.59,136.02,136.97,136.47,136.86
2021-09-23T11:56:05.000Z,112.93,113.91,113.1,113.75,135.78,136.59,135.97,136.43
2021-09-23T11:57:05.000Z,113.61,128.55,113.75,128.42,122.18,136.43,122.32,136.33
2021-09-23T12:37:07.000Z,128.18,143.99,128.91,131.05,110.87,127.19,124.53,126.93
2021-09-23T12:38:07.000Z,129.81,131.53,130.26,130.85,123.68,125.01,124.43,124.83
2021-09-23T12:39:08.000Z,130.39,131.34,130.6,130.9,124.16,125.17,124.77,124.93
2021-09-23T12:40:08.000Z,130.53,131.63,130.77,131.24,124.23,125.44,124.7,125.23
2021-09-23T12:41:08.000Z,130.17,131.58,130.8,131.07,124.05,125.44,124.71,125.23
2021-09-23T12:42:08.000Z,130.11,131.39,130.66,130.91,123.91,125.22,124.57,125.23
2021-09-23T12:43:08.000Z,130.37,131.44,130.6,130.89,123.97,125.13,124.58,124.96
2021-09-23T12:44:08.000Z,130.15,131.42,130.59,130.89,123.95,125.09,124.43,124.86
2021-09-23T12:45:09.000Z,130.05,131.34,130.43,130.84,123.94,125.11,124.5,124.86
