date,minimum_leg0,maximum_leg0,sustained_minimum_leg0,sustained_maximum_leg0,minimum_leg1,maximum_leg1,sustained_minimum_leg1,sustained_maximum_leg1
2021-06-14T18:09:10.000Z,123.07,124.01,123.29,123.92,104.63,111.09,105.11,108.15
2021-06-14T18:10:10.000Z,123.14,123.59,123.29,123.49,103.75,110.0,104.38,107.13
2021-06-14T18:11:10.000Z,123.08,123.62,123.42,123.54,103.68,109.44,104.31,106.53
2021-06-14T18:12:10.000Z,123.12,123.6,123.37,123.46,104.0,110.94,104.51,110.42
2021-06-14T18:13:10.000Z,123.17,124.16,123.42,124.03,103.85,110.76,104.18,109.7
2021-06-14T18:14:10.000Z,123.53,124.27,123.76,124.15,106.04,110.55,107.59,110.05
2021-06-14T18:15:10.000Z,123.6,124.34,123.77,124.24,105.66,109.66,106.1,107.9
2021-06-14T18:16:10.000Z,123.58,124.35,123.8,124.24,104.06,112.71,104.56,107.62
2021-06-14T18:17:10.000Z,123.49,124.31,123.89,124.19,104.1,110.65,104.71,109.79
2021-06-14T18:18:10.000Z,123.67,124.36,123.89,124.23,103.31,112.81,103.81,109.7
2021-06-14T18:19:10.000Z,123.55,124.3,123.88,124.2,102.16,107.33,102.48,104.04
2021-06-14T18:20:10.000Z,121.96,124.32,123.5,124.18,102.22,114.92,102.45,113.53
2021-06-14T18:21:10.000Z,123.18,123.93,123.44,123.81,108.87,111.7,109.49,111.49
2021-06-14T18:22:11.000Z,122.94,123.96,123.26,123.82,107.88,110.14,108.57,109.84
2021-06-14T18:23:11.000Z,123.2,123.78,123.33,123.63,106.49,109.94,106.73,108.7
2021-06-14T18:24:11.000Z,123.09,123.7,123.25,123.62,106.04,107.56,106.34,107.75
2021-06-14T18:25:11.000Z,123.14,123.74,123.53,123.61,105.26,110.82,105.89,108.88
2021-06-14T18:26:11.000Z,123.47,125.02,123.59,123.99,104.2,108.8,104.97,107.39
2021-06-14T18:27:11.000Z,123.56,124.14,123.85,124.01,103.68,107.9,104.08,107.13
2021-06-14T18:28:11.000Z,123.45,124.06,123.81,123.89,102.59,109.14,103.09,105.75
2021-06-14T18:29:11.000Z,123.44,123.94,123.75,123.82,102.78,110.69,103.33,108.34
2021-06-14T18:30:11.000Z,123.1,124.02,123.71,123.89,106.55,110.35,103.54,109.32
2021-06-14T18:31:11.000Z,123.61,124.06,123.87,123.93,106.1,108.42,106.42,107.85
2021-06-14T18:32:11.000Z,123.47,124.06,123.76,123.93,105.76,109.94,106.01,109.0
2021-06-14T18:33:11.000Z,123.5,123.99,123.74,123.9,105.16,108.47,105.5,108.52
2021-06-14T18:34:11.000Z,123.55,124.09,123.74,123.94,105.12,109.1,105.44,108.36
2021-06-14T18:35:11.000Z,123.72,124.66,123.93,124.54,105.12,109.18,105.54,108.32
2021-06-14T18:36:11.000Z,124.15,124.61,124.38,124.5,106.37,108.18,106.46,107.96
2021-06-14T18:37:11.000Z,122.66,124.57,124.05,124.48,104.55,110.08,105.06,109.35
2021-06-14T18:38:11.000Z,123.55,124.15,123.76,124.04,102.59,106.37,103.11,106.62
2021-06-14T18:39:11.000Z,123.22,123.98,123.45,123.87,102.6,108.22,102.89,106.62
2021-06-14T18:40:11.000Z,123.38,124.07,123.52,123.93,102.88,107.29,103.48,104.33
2021-06-14T18:41:11.000Z,123.47,124.19,123.73,124.08,101.72,107.92,102.07,104.37
2021-06-14T18:42:11.000Z,123.68,124.39,123.92,124.29,103.52,112.88,103.77,111.18
2021-06-14T18:43:11.000Z,123.61,124.46,123.94,124.35,103.44,110.72,103.89,109.13
2021-06-14T18:44:12.000Z,123.81,124.47,124.05,124.35,103.04,111.03,103.9,108.17
2021-06-14T18:45:12.000Z,123.7,124.41,124.0,124.31,102.67,111.3,103.47,107.87
2021-06-14T18:46:12.000Z,123.88,124.56,124.11,124.43,105.57,113.97,106.52,112.01
2021-06-14T18:47:12.000Z,122.31,124.57,124.04,124.45,104.27,109.72,104.59,109.47
2021-06-14T18:48:12.000Z,123.72,124.25,124.01,124.13,102.72,113.23,103.05,110.42
2021-06-14T18:49:12.000Z,123.79,124.2,124.02,124.1,103.92,109.57,104.8,109.01
2021-06-14T18:50:12.000Z,123.55,124.15,123.89,124.05,104.46,110.18,105.03,107.29
2021-06-14T18:51:12.000Z,123.56,124.07,123.83,123.93,104.16,113.13,104.78,108.27
2021-06-14T18:52:12.000Z,123.23,124.99,123.52,123.85,103.39,112.99,104.19,108.72
2021-06-14T18:53:12.000Z,123.21,123.66,123.4,123.54,103.22,109.38,104.23,108.69
2021-06-14T18:54:12.000Z,123.03,123.57,123.35,123.44,103.41,110.6,103.99,107.5
2021-06-14T18:55:12.000Z,123.13,123.87,123.41,123.74,104.02,110.93,104.58,106.81
2021-06-14T18:56:12.000Z,123.14,123.87,123.38,123.76,104.2,108.79,104.42,105.99
2021-06-14T18:57:13.000Z,122.99,123.83,123.34,123.7,103.76,109.12,104.25,106.69
2021-06-14T18:58:13.000Z,123.17,123.87,123.37,123.76,103.54,108.66,103.77,106.45
2021-06-14T18:59:13.000Z,123.22,123.44,123.39,123.39,103.66,106.55,103.77,103.77
2021-06-14T19:00:01.000Z,123.21,123.91,123.5,123.83,102.69,109.12,102.91,106.88
2021-06-14T19:01:01.000Z,123.21,124.9,123.39,123.8,101.44,108.67,102.08,107.46
2021-06-14T19:02:01.000Z,123.15,123.81,123.33,123.69,102.47,110.21,102.08,109.57
2021-06-14T19:03:01.000Z,123.09,123.87,123.39,123.74,103.54,109.93,104.06,108.44
2021-06-14T19:04:01.000Z,123.07,123.88,123.31,123.78,104.3,109.13,105.12,108.14
2021-06-14T19:05:01.000Z,123.03,123.76,123.27,123.68,103.51,108.37,104.23,106.89
2021-06-14T19:06:01.000Z,122.93,123.74,123.18,123.62,103.16,108.58,104.03,106.17
2021-06-14T19:07:01.000Z,123.24,123.69,123.41,123.58,102.56,115.45,103.0,111.3
2021-06-14T19:08:01.000Z,123.36,123.84,123.55,123.7,107.05,109.55,107.94,108.93
2021-06-14T19:09:01.000Z,121.9,123.84,123.53,123.76,106.53,109.65,107.95,108.91
2021-06-14T19:10:01.000Z,123.29,123.73,123.55,123.64,106.9,108.85,107.56,108.67
2021-06-14T19:11:01.000Z,123.36,123.9,123.63,123.78,106.18,108.29,106.75,108.21
2021-06-14T19:12:01.000Z,123.39,123.86,123.65,123.73,106.1,108.47,106.6,108.18
2021-06-14T19:13:01.000Z,123.28,123.8,123.57,123.72,105.93,110.09,106.38,108.91
2021-06-14T19:14:02.000Z,123.23,123.74,123.48,123.61,105.71,108.23,106.27,107.76
2021-06-14T19:15:02.000Z,123.05,123.62,123.39,123.52,105.34,107.02,106.06,106.86
2021-06-14T19:16:02.000Z,123.21,123.65,123.49,123.55,104.93,110.08,105.32,109.9
2021-06-14T19:17:02.000Z,122.92,123.58,123.31,123.5,107.35,110.39,107.64,110.13
2021-06-14T19:18:02.000Z,123.02,123.7,123.3,123.4,106.78,107.76,107.06,107.62
2021-06-14T19:19:02.000Z,122.98,123.53,123.28,123.43,106.25,107.3,106.4,107.09
2021-06-14T19:20:02.000Z,123.11,123.58,123.26,123.48,106.06,106.98,106.24,106.55
2021-06-14T19:21:02.000Z,123.01,123.56,123.28,123.48,106.13,108.44,106.31,108.12
2021-06-14T19:22:02.000Z,122.94,123.43,123.17,123.29,105.42,107.19,105.65,106.32
2021-06-14T19:23:02.000Z,122.89,123.36,123.18,123.27,105.03,106.88,105.37,105.77
2021-06-14T19:24:02.000Z,122.93,123.49,123.16,123.4,104.79,111.74,105.1,110.75
2021-06-14T19:25:02.000Z,123.11,123.57,123.29,123.46,108.1,109.95,108.37,110.22
2021-06-14T19:26:02.000Z,123.06,123.47,123.26,123.38,107.12,109.14,107.33,108.97
2021-06-14T19:27:02.000Z,122.99,123.42,123.27,123.33,105.95,107.58,106.31,107.37
2021-06-14T19:28:02.000Z,122.87,123.43,123.18,123.32,104.3,107.17,104.86,106.72
2021-06-14T19:29:02.000Z,123.02,123.44,123.2,123.33,104.62,106.12,105.04,105.45
2021-06-14T19:30:02.000Z,123.03,123.43,123.25,123.32,104.46,112.61,104.83,111.11
2021-06-14T19:31:02.000Z,122.99,123.44,123.26,123.35,109.06,110.67,109.54,110.29
2021-06-14T19:32:02.000Z,122.89,123.52,123.22,123.29,108.72,111.21,109.28,111.09
2021-06-14T19:33:02.000Z,123.12,123.61,123.32,123.52,108.95,111.08,109.46,110.92
2021-06-14T19:34:03.000Z,123.24,123.59,123.38,123.49,108.27,110.64,108.58,110.02
2021-06-14T19:35:03.000Z,123.13,124.9,123.44,123.58,106.54,109.35,107.86,108.92
2021-06-14T19:36:03.000Z,123.03,123.67,123.27,123.58,107.2,111.72,108.32,111.5
2021-06-14T19:37:03.000Z,123.18,123.71,123.37,123.6,105.7,110.07,106.42,108.83
2021-06-14T19:38:03.000Z,123.02,123.53,123.35,123.42,106.78,110.11,107.47,109.59
2021-06-14T19:39:03.000Z,121.51,123.46,123.06,123.37,106.16,109.83,107.12,108.71
2021-06-14T19:40:03.000Z,122.84,123.28,123.06,123.15,106.25,111.25,107.04,109.68
2021-06-14T19:41:03.000Z,122.74,123.16,122.98,123.06,102.76,109.93,103.44,108.76
2021-06-14T19:42:04.000Z,122.58,123.14,122.88,122.99,102.1,116.36,102.35,115.21
2021-06-14T19:44:05.000Z,123.02,123.76,123.31,123.71,109.08,110.75,109.42,110.84
2021-06-14T19:45:05.000Z,123.1,123.69,123.35,123.44,108.68,109.72,108.81,109.43
2021-06-14T19:46:05.000Z,123.08,123.57,123.34,123.4,108.27,108.93,108.35,108.92
2021-06-14T19:47:05.000Z,122.98,123.58,123.33,123.42,107.81,108.55,108.01,108.35
2021-06-14T19:48:05.000Z,122.76,123.38,123.01,123.33,106.58,108.07,106.71,108.01
2021-06-14T19:49:05.000Z,122.81,123.48,122.98,123.21,106.62,111.71,106.71,111.4
2021-06-14T19:50:05.000Z,122.88,123.47,123.09,123.26,108.65,111.86,109.02,111.65
2021-06-14T19:51:05.000Z,122.98,123.56,123.17,123.38,107.48,109.92,108.01,109.6
2021-06-14T19:52:05.000Z,123.09,123.8,123.29,123.71,105.54,108.27,105.96,108.01
2021-06-14T19:53:05.000Z,123.49,124.0,123.66,123.78,105.19,110.61,105.6,110.29
2021-06-14T19:54:05.000Z,123.33,125.08,123.54,123.73,107.47,111.32,108.4,110.94
2021-06-14T19:55:05.000Z,123.11,123.66,123.36,123.55,105.13,108.64,105.47,108.8
2021-06-14T19:56:05.000Z,123.03,123.7,123.35,123.51,104.4,107.45,104.64,107.07
2021-06-14T19:57:05.000Z,122.97,123.66,123.27,123.52,106.07,110.66,106.4,110.07
2021-06-14T19:58:05.000Z,122.86,123.61,123.21,123.36,107.51,109.86,107.88,109.61
2021-06-14T20:00:01.000Z,123.07,123.72,123.39,123.51,107.23,109.91,107.5,109.74
2021-06-14T20:01:01.000Z,122.84,123.56,123.03,123.47,106.42,109.76,106.79,109.51
2021-06-14T20:02:01.000Z,122.73,123.33,122.97,123.17,105.34,110.32,105.75,109.34
2021-06-14T20:03:01.000Z,122.62,123.35,122.84,123.06,105.09,110.12,105.59,109.78
2021-06-14T20:04:01.000Z,122.64,123.35,122.96,123.18,108.66,109.91,108.95,109.78
2021-06-14T20:05:01.000Z,122.62,123.47,122.87,123.19,107.3,109.41,107.64,109.25
2021-06-14T20:06:01.000Z,123.02,123.68,123.21,123.56,108.21,109.79,108.48,109.36
2021-06-14T20:07:01.000Z,123.04,123.75,123.33,123.58,108.19,109.55,108.48,109.37
2021-06-14T20:08:01.000Z,122.94,123.52,123.21,123.38,107.8,108.87,108.27,108.66
2021-06-14T20:09:01.000Z,122.97,124.72,123.24,123.42,105.72,108.68,107.63,108.18
2021-06-14T20:10:01.000Z,122.91,123.54,123.24,123.42,107.07,108.64,107.34,108.41
2021-06-14T20:11:01.000Z,123.14,123.67,123.27,123.55,107.02,110.92,107.5,110.75
2021-06-14T20:12:01.000Z,123.01,123.66,123.39,123.54,105.78,108.36,106.21,107.83
2021-06-14T20:13:01.000Z,122.85,123.49,123.22,123.39,105.57,107.36,105.77,106.19
2021-06-14T20:14:01.000Z,122.94,123.52,123.17,123.42,105.92,110.82,106.26,108.76
2021-06-14T20:15:01.000Z,123.07,123.79,123.2,123.62,106.41,111.09,107.48,109.24
2021-06-14T20:16:01.000Z,123.46,124.38,123.62,124.28,109.01,110.92,109.24,110.68
2021-06-14T20:17:01.000Z,123.83,124.4,124.13,124.29,105.54,111.72,106.21,111.51
2021-06-14T20:18:01.000Z,123.94,124.42,124.17,124.29,108.42,110.99,108.77,111.02
2021-06-14T20:19:02.000Z,123.82,124.57,124.31,124.46,107.86,110.69,108.71,110.33
2021-06-14T20:20:02.000Z,122.28,124.42,124.02,124.31,104.66,108.18,106.11,108.46
2021-06-14T20:21:02.000Z,123.41,124.2,123.74,124.13,104.59,106.9,104.88,106.29
2021-06-14T20:22:02.000Z,123.53,123.93,123.74,123.82,104.17,109.68,104.49,107.02
2021-06-14T20:23:02.000Z,123.06,123.89,123.44,123.8,104.68,109.65,104.96,109.23
2021-06-14T20:24:02.000Z,123.18,123.65,123.42,123.56,104.27,106.32,104.47,105.84
2021-06-14T20:25:02.000Z,123.22,123.72,123.45,123.59,105.08,110.36,105.23,110.13
2021-06-14T20:26:02.000Z,123.21,123.65,123.5,123.57,104.42,110.75,104.79,110.01
2021-06-14T20:27:02.000Z,123.19,123.64,123.46,123.56,107.55,110.12,108.3,109.56
2021-06-14T20:28:02.000Z,123.16,123.68,123.32,123.59,106.1,109.91,106.63,109.33
2021-06-14T20:29:02.000Z,123.05,123.64,123.33,123.54,105.37,108.28,105.78,108.26
2021-06-14T20:30:02.000Z,123.05,123.57,123.38,123.48,104.44,106.36,104.9,106.07
2021-06-14T20:31:02.000Z,123.08,123.6,123.33,123.5,105.31,111.64,105.65,111.18
2021-06-14T20:32:02.000Z,123.25,123.77,123.45,123.65,108.06,110.58,108.64,110.36
2021-06-14T20:33:02.000Z,123.36,123.77,123.59,123.68,103.77,110.21,104.14,109.65
2021-06-14T20:34:02.000Z,123.34,123.8,123.59,123.68,103.66,110.44,104.0,109.14
2021-06-14T20:35:02.000Z,123.21,123.75,123.45,123.64,103.66,105.29,104.2,104.83
2021-06-14T20:36:02.000Z,123.14,123.67,123.47,123.58,103.58,117.8,103.94,114.08
2021-06-14T20:37:03.000Z,123.18,123.71,123.49,123.63,108.62,111.86,108.94,111.63
2021-06-14T20:38:03.000Z,123.23,123.65,123.46,123.55,104.48,111.44,104.86,111.28
2021-06-14T20:39:03.000Z,123.1,123.67,123.47,123.53,104.17,111.5,104.48,109.96
2021-06-14T20:40:03.000Z,123.2,123.71,123.51,123.58,104.03,116.82,104.62,110.71
2021-06-14T20:44:03.000Z,123.23,124.89,123.36,123.52,108.97,111.83,110.76,111.51
2021-06-14T20:45:03.000Z,123.06,123.6,123.37,123.51,109.78,111.59,110.4,111.12
2021-06-14T20:46:03.000Z,123.08,123.62,123.34,123.51,109.54,111.4,109.97,111.1
2021-06-14T20:47:04.000Z,123.16,123.67,123.42,123.56,109.17,111.15,109.56,110.41
2021-06-14T20:48:04.000Z,123.22,123.64,123.45,123.55,109.13,117.05,109.45,114.09
2021-06-14T20:49:04.000Z,123.13,123.64,123.35,123.55,109.35,113.38,109.7,112.58
2021-06-14T20:50:04.000Z,123.25,123.81,123.41,123.63,107.9,111.11,108.31,111.05
2021-06-14T20:51:04.000Z,123.3,123.76,123.48,123.65,108.03,110.47,108.29,109.74
2021-06-14T20:52:04.000Z,123.19,123.76,123.57,123.63,107.98,109.52,108.19,109.19
2021-06-14T20:53:04.000Z,123.03,123.72,123.43,123.62,107.58,110.96,107.93,108.88
2021-06-14T20:54:04.000Z,123.17,123.71,123.5,123.6,107.42,109.94,107.59,109.51
2021-06-14T20:55:04.000Z,123.21,123.71,123.55,123.6,108.92,109.83,109.12,109.54
2021-06-14T20:56:04.000Z,123.17,123.67,123.3,123.59,109.15,109.83,109.36,109.6
2021-06-14T20:57:04.000Z,110.75,123.6,123.21,123.45,96.77,110.24,109.0,109.68
2021-06-14T20:58:04.000Z,123.32,123.78,123.44,123.67,108.21,110.19,108.5,109.76
2021-06-14T21:01:01.000Z,123.05,124.83,123.3,123.57,109.6,112.41,111.29,112.21
2021-06-14T21:02:01.000Z,123.17,124.06,123.44,123.93,108.91,111.3,109.23,111.23
2021-06-14T21:03:01.000Z,123.25,123.83,123.58,123.7,108.03,111.65,108.54,111.38
2021-06-14T21:04:01.000Z,123.11,123.78,123.45,123.66,107.95,111.12,108.4,110.95
2021-06-14T21:05:01.000Z,123.16,123.84,123.39,123.75,107.74,111.55,108.12,109.95
2021-06-14T21:06:01.000Z,123.2,123.84,123.49,123.76,108.15,112.11,108.59,111.72
2021-06-14T21:07:01.000Z,123.23,123.83,123.53,123.74,108.15,111.73,108.42,111.45
2021-06-14T21:11:01.000Z,123.24,123.87,123.55,123.75,108.68,110.38,108.92,110.4
2021-06-14T21:12:01.000Z,123.08,123.72,123.29,123.61,107.77,109.56,108.14,108.92
2021-06-14T21:13:01.000Z,122.73,123.35,122.98,123.28,107.2,110.01,107.78,109.06
2021-06-14T21:14:01.000Z,121.78,123.2,122.05,123.06,107.15,109.78,107.56,109.26
2021-06-14T21:15:01.000Z,121.79,122.37,122.11,122.24,108.52,110.11,108.86,109.32
2021-06-14T21:16:02.000Z,121.41,122.35,121.78,122.15,108.12,109.66,108.61,108.92
2021-06-14T21:17:02.000Z,121.67,122.53,121.97,122.28,107.36,111.15,107.91,108.88
2021-06-14T21:18:02.000Z,121.55,123.62,121.93,122.15,104.88,117.67,107.05,114.78
2021-06-14T21:20:02.000Z,121.69,122.38,121.96,122.24,109.92,111.51,110.22,111.63
2021-06-14T21:21:02.000Z,121.69,122.26,122.02,122.12,109.26,110.55,109.55,110.38
2021-06-14T21:22:02.000Z,121.66,122.31,121.9,122.19,108.06,111.33,108.67,110.62
2021-06-14T21:23:03.000Z,121.91,122.41,122.19,122.28,107.14,109.64,107.46,109.3
2021-06-14T21:24:03.000Z,121.87,122.43,122.14,122.3,105.25,111.29,105.55,107.38
2021-06-14T21:25:03.000Z,121.94,122.56,122.23,122.44,105.07,112.24,105.29,108.85
2021-06-14T21:26:03.000Z,121.87,123.29,122.29,123.14,104.16,105.46,104.34,105.28
2021-06-14T21:27:03.000Z,122.86,123.52,123.1,123.36,104.13,111.54,104.34,107.41
2021-06-14T21:28:03.000Z,123.08,123.66,123.32,123.51,104.33,105.58,104.54,105.25
2021-06-14T21:29:04.000Z,123.01,123.77,123.46,123.63,104.12,111.47,104.53,111.27
2021-06-14T21:30:04.000Z,123.08,123.68,123.36,123.58,109.28,111.45,109.92,111.21
2021-06-14T21:31:04.000Z,123.04,123.68,123.39,123.53,108.03,111.57,108.67,111.23
2021-06-14T21:33:04.000Z,123.32,123.86,123.59,123.72,105.41,114.72,106.04,112.82
2021-06-14T21:35:04.000Z,123.31,123.99,123.53,123.86,108.51,111.51,109.2,111.03
2021-06-14T21:36:04.000Z,123.2,123.94,123.63,123.8,103.83,109.14,104.21,109.11
2021-06-14T21:37:04.000Z,123.26,123.89,123.58,123.76,103.44,107.71,103.69,105.66
2021-06-14T21:38:04.000Z,123.1,123.89,123.68,123.76,103.07,104.95,103.31,105.66
2021-06-14T21:39:04.000Z,122.9,123.6,123.3,123.48,102.2,104.62,102.54,103.98
2021-06-14T21:40:04.000Z,122.91,123.44,123.22,123.31,102.49,115.52,102.54,112.08
2021-06-14T21:41:05.000Z,122.83,123.66,123.22,123.5,108.85,111.97,109.25,111.77
2021-06-14T21:42:05.000Z,123.23,123.85,123.49,123.68,109.3,111.42,109.67,111.39
2021-06-14T21:43:05.000Z,123.23,123.85,123.63,123.72,109.0,111.22,109.34,110.74
2021-06-14T21:44:05.000Z,123.2,123.99,123.41,123.72,108.84,110.57,109.25,110.55
2021-06-14T21:46:06.000Z,122.19,123.72,122.49,123.64,106.77,113.23,108.36,112.88
2021-06-14T21:47:06.000Z,122.42,123.18,122.71,122.97,105.5,117.46,105.96,114.94
2021-06-14T21:51:06.000Z,119.74,124.23,122.77,123.25,106.46,112.8,107.78,112.27
2021-06-14T21:52:06.000Z,122.71,124.7,122.93,123.09,103.75,109.84,104.81,108.51
2021-06-14T21:53:06.000Z,122.71,123.15,122.94,123.06,104.51,111.59,105.06,111.24
2021-06-14T21:54:06.000Z,122.8,123.28,123.01,123.19,107.47,110.76,108.51,110.41
2021-06-14T21:55:06.000Z,122.42,123.23,122.79,123.12,104.16,108.8,104.47,108.4
2021-06-14T21:56:06.000Z,122.5,123.01,122.75,122.88,103.94,110.5,104.19,109.12
2021-06-14T21:57:06.000Z,122.26,122.96,122.57,122.88,103.51,105.89,103.84,105.54
2021-06-14T21:58:06.000Z,122.18,122.91,122.54,122.81,102.87,105.46,103.1,104.94
2021-06-14T22:00:01.000Z,122.27,123.2,122.65,123.13,102.85,105.3,103.11,105.09
2021-06-14T22:01:01.000Z,122.46,123.21,122.83,123.1,103.09,108.28,103.31,105.38
2021-06-14T22:02:01.000Z,119.9,124.18,122.85,123.59,101.04,112.26,102.44,109.93
2021-06-14T22:03:01.000Z,122.8,124.67,123.14,124.57,101.62,106.89,101.84,106.91
2021-06-14T22:04:01.000Z,123.37,124.7,123.62,124.56,103.2,107.57,103.6,106.94
2021-06-14T22:05:01.000Z,122.42,124.05,122.73,123.96,104.1,111.51,104.39,111.03
2021-06-14T22:06:01.000Z,122.38,123.05,122.6,122.84,103.95,106.63,104.45,105.31
2021-06-14T22:07:01.000Z,122.25,123.07,122.51,122.93,103.67,110.64,103.89,104.73
2021-06-14T22:08:01.000Z,122.34,123.03,122.52,122.92,106.61,110.32,104.14,109.47
2021-06-14T22:09:01.000Z,122.2,122.98,122.51,122.86,103.99,108.47,104.12,108.53
2021-06-14T22:10:01.000Z,122.4,123.08,122.62,122.92,103.1,105.23,103.36,104.15
2021-06-14T22:11:01.000Z,122.24,123.13,122.5,122.96,103.37,111.97,103.93,111.61
2021-06-14T22:12:01.000Z,122.18,122.7,122.41,122.54,106.13,111.36,106.88,111.31
2021-06-14T22:13:01.000Z,122.07,122.67,122.34,122.51,104.54,110.41,104.82,106.8
2021-06-14T22:14:01.000Z,122.0,122.69,122.25,122.4,104.36,106.9,104.87,106.52
2021-06-14T22:15:01.000Z,121.95,122.8,122.1,122.64,104.1,105.5,104.66,105.22
2021-06-14T22:16:02.000Z,122.24,122.83,122.56,122.72,104.09,111.56,104.42,109.49
2021-06-14T22:17:02.000Z,122.4,122.9,122.57,122.76,103.84,105.85,104.36,105.15
2021-06-14T22:18:02.000Z,122.49,122.94,122.73,122.8,103.64,106.27,103.96,106.08
2021-06-14T22:19:02.000Z,122.61,123.07,122.78,122.93,104.09,106.64,104.62,106.11
2021-06-14T22:20:02.000Z,122.6,123.1,122.88,122.98,103.47,108.69,103.76,105.54
2021-06-14T22:21:02.000Z,122.63,123.09,122.88,122.99,104.28,115.6,104.58,113.49
2021-06-14T22:23:02.000Z,122.5,123.24,122.74,123.08,106.79,111.69,107.13,112.23
2021-06-14T22:24:02.000Z,122.44,122.95,122.65,122.8,106.34,113.8,106.66,110.9
2021-06-14T22:25:02.000Z,122.43,122.99,122.68,122.86,106.39,114.05,106.71,109.04
2021-06-14T22:26:02.000Z,122.49,124.62,122.73,122.87,105.0,113.59,106.75,109.53
2021-06-14T22:27:02.000Z,122.34,122.86,122.62,122.75,106.28,116.25,106.57,114.14
2021-06-14T22:31:02.000Z,122.45,123.06,122.71,122.97,108.89,113.32,109.37,113.21
2021-06-14T22:32:02.000Z,122.27,122.92,122.65,122.78,107.28,114.24,107.9,113.33
2021-06-14T22:33:02.000Z,122.36,122.94,122.71,122.84,106.1,118.07,107.28,115.68
2021-06-14T22:36:03.000Z,123.19,123.67,123.47,123.53,109.76,112.22,110.19,111.68
2021-06-14T22:37:03.000Z,123.36,123.83,123.52,123.75,108.96,110.94,109.32,110.42
2021-06-14T22:38:03.000Z,123.34,123.91,123.65,123.81,104.37,112.46,104.63,111.24
2021-06-14T22:39:03.000Z,122.75,123.88,123.58,123.77,104.22,114.45,104.63,112.66
2021-06-14T22:40:03.000Z,123.32,123.92,123.64,123.79,109.3,112.06,109.52,112.01
2021-06-14T22:41:03.000Z,122.68,123.86,123.51,123.73,106.24,110.88,108.41,109.99
2021-06-14T22:42:03.000Z,123.24,123.85,123.47,123.68,104.43,106.5,105.07,106.99
2021-06-14T22:43:03.000Z,121.85,123.85,123.52,123.71,104.42,114.09,105.1,113.02
2021-06-14T22:44:03.000Z,123.25,123.86,123.57,123.74,107.86,112.39,108.62,112.04
2021-06-14T22:47:03.000Z,123.29,123.87,123.57,123.67,109.33,111.51,109.71,111.13
2021-06-14T22:48:03.000Z,123.23,123.76,123.5,123.6,108.32,110.43,109.28,110.26
2021-06-14T22:49:03.000Z,123.09,123.63,123.28,123.5,104.56,109.91,105.15,109.52
2021-06-14T22:50:03.000Z,122.98,123.65,123.36,123.51,103.5,109.35,104.08,107.91
2021-06-14T22:51:03.000Z,122.56,123.5,122.79,123.39,103.6,112.4,103.99,110.64
2021-06-14T22:52:03.000Z,122.33,122.99,122.69,122.88,107.14,110.56,107.44,110.2
2021-06-14T22:53:04.000Z,122.31,123.09,122.59,122.95,105.1,109.75,105.57,107.93
2021-06-14T22:54:04.000Z,122.46,122.96,122.64,122.87,106.0,113.63,106.24,112.57
2021-06-14T22:55:04.000Z,122.55,122.98,122.81,122.88,106.24,111.01,106.64,110.74
2021-06-14T22:56:04.000Z,122.54,124.53,122.75,122.94,104.4,109.18,105.01,107.36
2021-06-14T22:57:04.000Z,122.32,123.11,122.67,123.01,104.58,117.84,104.95,115.73
2021-06-14T23:00:01.000Z,122.66,124.7,122.84,123.07,108.6,112.23,110.47,111.95
2021-06-14T23:03:01.000Z,122.85,123.34,123.15,123.24,109.79,112.27,110.03,112.07
2021-06-14T23:04:01.000Z,122.83,123.33,123.03,123.22,109.22,112.55,109.67,112.23
2021-06-14T23:05:01.000Z,122.65,123.28,122.9,123.22,108.9,111.79,109.4,111.21
2021-06-14T23:06:01.000Z,122.83,123.31,123.06,123.22,108.27,111.6,108.81,111.21
2021-06-14T23:07:01.000Z,122.82,123.51,123.09,123.42,108.74,112.06,109.31,110.62
2021-06-14T23:08:01.000Z,122.92,123.57,123.32,123.42,109.1,112.08,109.84,111.71
2021-06-14T23:09:01.000Z,123.07,123.59,123.36,123.5,108.92,111.03,109.38,110.8
2021-06-14T23:10:02.000Z,122.31,123.58,122.55,123.5,108.12,110.89,108.43,110.39
2021-06-14T23:11:02.000Z,122.71,123.22,122.93,123.08,107.6,109.73,107.97,109.07
2021-06-14T23:12:02.000Z,122.15,123.01,122.4,122.92,106.71,108.81,107.15,108.6
2021-06-14T23:13:02.000Z,122.01,122.59,122.32,122.52,106.42,109.1,106.82,108.85
2021-06-14T23:14:02.000Z,122.05,122.61,122.3,122.5,105.16,108.95,105.82,108.37
2021-06-14T23:15:02.000Z,120.62,122.54,122.25,122.42,103.35,108.4,104.79,106.69
2021-06-14T23:16:02.000Z,121.9,122.4,122.21,122.29,105.85,109.07,106.23,107.26
2021-06-14T23:17:03.000Z,121.94,122.4,122.13,122.28,105.41,110.18,105.9,107.89
2021-06-14T23:18:03.000Z,121.84,122.5,122.21,122.38,105.84,109.24,106.28,107.46
2021-06-14T23:19:03.000Z,121.95,122.43,122.27,122.33,105.19,111.04,105.59,108.39
2021-06-14T23:20:04.000Z,121.9,122.45,122.12,122.33,104.05,106.69,104.5,105.82
2021-06-14T23:21:04.000Z,122.08,122.47,122.25,122.38,104.75,112.75,105.09,112.4
2021-06-14T23:22:04.000Z,121.88,122.36,122.09,122.28,108.15,111.9,109.59,112.14
